﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61605354,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1977,"Orchid Society of New South Wales.       ",v.42-43 (1977-1978),English,Page 221
https://www.biodiversitylibrary.org/page/61605606,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1978,"Orchid Society of New South Wales.       ",v.42-43 (1977-1978),English,Page 231
https://www.biodiversitylibrary.org/page/62042503,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1986,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 7
https://www.biodiversitylibrary.org/page/62059605,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1997,"Orchid Society of New South Wales.       ",v.62 (1997),English,Page 9
https://www.biodiversitylibrary.org/page/61850459,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1998,"Orchid Society of New South Wales.       ",v.63 (1998),English,Page 16
https://www.biodiversitylibrary.org/page/61818724,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2001,"Orchid Society of New South Wales.       ",v.66:no.3 (2001:Jun-Jul),English,Page 14
https://www.biodiversitylibrary.org/page/61853394,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2003-2004,"Orchid Society of New South Wales.       ",v.68:no.6 (2003:Dec-2004:Jan),English,Page 8
https://www.biodiversitylibrary.org/page/61850120,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2007,"Orchid Society of New South Wales.       ",v.72:no.2 (2007:Apr-May),English,Page 7
https://www.biodiversitylibrary.org/page/61799442,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2008,"Orchid Society of New South Wales.       ",v.73:no.4 (2008:Aug-Sep),English,Page 30
https://www.biodiversitylibrary.org/page/7467054,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1971-1974,"Harvard University.  Botanical Museum.     ",v. 23 1971-74,English,Page ix
https://www.biodiversitylibrary.org/page/7467228,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1971-1974,"Harvard University.  Botanical Museum.     ",v. 23 1971-74,English,Page 159
https://www.biodiversitylibrary.org/page/7467229,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1971-1974,"Harvard University.  Botanical Museum.     ",v. 23 1971-74,English,Page 160
https://www.biodiversitylibrary.org/page/31115779,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 251
https://www.biodiversitylibrary.org/page/38684122,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 265
https://www.biodiversitylibrary.org/page/31171487,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 250
https://www.biodiversitylibrary.org/page/31295004,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 264
https://www.biodiversitylibrary.org/page/31141347,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 278
https://www.biodiversitylibrary.org/page/42394335,,Index Kewensis Supplement twenty one Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years,Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 14
https://www.biodiversitylibrary.org/page/42414567,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 20
https://www.biodiversitylibrary.org/page/42414853,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 306
