﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6959610,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1917,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 39 (1916-1919),English,Page 13
https://www.biodiversitylibrary.org/page/6959625,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1916,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 39 (1916-1919),English,
https://www.biodiversitylibrary.org/page/39701725,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1937,"Washington Academy of Sciences (Washington, D.C.)       ",v.27 (1937),English,Page 155
https://www.biodiversitylibrary.org/page/7260807,Book,"Monogenetic trematodes : their systematics and phylogeny  ","Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 421
https://www.biodiversitylibrary.org/page/7260613,Book,"Monogenetic trematodes : their systematics and phylogeny  ","Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 261
https://www.biodiversitylibrary.org/page/7260950,Book,"Monogenetic trematodes : their systematics and phylogeny  ","Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 620
https://www.biodiversitylibrary.org/page/7260611,Book,"Monogenetic trematodes : their systematics and phylogeny  ","Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 259
https://www.biodiversitylibrary.org/page/7260614,Book,"Monogenetic trematodes : their systematics and phylogeny  ","Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 262
https://www.biodiversitylibrary.org/page/41494044,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1955,"Florida Academy of Sciences.       ",v.17-18 (1954-1955),English,Page 37
https://www.biodiversitylibrary.org/page/41494043,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1955,"Florida Academy of Sciences.       ",v.17-18 (1954-1955),English,Page 36
