﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30010715,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1884,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",38.Jahr (1884),German,Page 103
https://www.biodiversitylibrary.org/page/26708234,Journal,"Archiv für biontologie  ",Berlin,Gesellschaft Naturforschender Freunde zu Berlin,1908,"Gesellschaft Naturforschender Freunde zu Berlin.       ",bd. 2 (1908-1909),German,Page 38
https://www.biodiversitylibrary.org/page/28815556,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 27
https://www.biodiversitylibrary.org/page/4973449,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1904,,Bd.16 (1904),German,Page 329
https://www.biodiversitylibrary.org/page/13594014,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1893,"Kungl. Svenska vetenskapsakademien.       ","Bd. 18, afd. 3 (1893)",Swedish,Page 107
https://www.biodiversitylibrary.org/page/29827620,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1898,,v.26 (1898),English,Page 252
https://www.biodiversitylibrary.org/page/2195470,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 1 (1880)",German,Page 50
https://www.biodiversitylibrary.org/page/62599721,Journal,"Bulletin  ",Rouen,,1890,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v. 26",French,Page 90
https://www.biodiversitylibrary.org/page/4480129,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1910,"Académie internationale de géographie botanique.       ",v.20 (1910),French,Page 126
https://www.biodiversitylibrary.org/page/44324379,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1866,"Moskovskoe obshchestvo liubitelei prirody.       ",t.39:no.1-2 (1866),French,Page 284
https://www.biodiversitylibrary.org/page/44324380,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1866,"Moskovskoe obshchestvo liubitelei prirody.       ",t.39:no.1-2 (1866),French,Page 285
https://www.biodiversitylibrary.org/page/32017968,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 133
https://www.biodiversitylibrary.org/page/38393317,Book,"A compendium of the Cybele britannica; or British plants in their geographical relations  ",London,"Longmans, Green, Reader & Dyer",1870,"Watson, Hewett Cottrell,      1804 -1881",,English,
https://www.biodiversitylibrary.org/page/5385802,Journal,"Contributions from the Herbarium of Columbia College  ",New York,Columbia College,1886,"Columbia College (New York, N.Y.).  Herbarium.     ","1-25, 1886-1892",English,Page 311
https://www.biodiversitylibrary.org/page/58747373,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1861,,v.25 (1861),English,
https://www.biodiversitylibrary.org/page/17138005,Book,"The flora of Suffolk a topographical enumeration of the plants of the county, showing the results of former observations and of the most recent researches  ",London,Gurney and Jackson,1889,"Hind, Wheelton,      1859 -1920",,English,Page 302
https://www.biodiversitylibrary.org/page/22622651,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure  ",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",11-13,French,Page 96
https://www.biodiversitylibrary.org/page/52551853,Journal,"Fortsetzung des Allgemeinen teutschen Garten-Magazins : oder gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens  ",Weimar,Im Verlage des Landes-Industrie-Comptoirs,1818,"Industrie-Comptoir (Weimar, Thuringia, Germany),       ",v.3 (1818),German,Page 28
https://www.biodiversitylibrary.org/page/52551867,Journal,"Fortsetzung des Allgemeinen teutschen Garten-Magazins : oder gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens  ",Weimar,Im Verlage des Landes-Industrie-Comptoirs,1818,"Industrie-Comptoir (Weimar, Thuringia, Germany),       ",v.3 (1818),German,Page 42
https://www.biodiversitylibrary.org/page/1955299,Journal,"Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature  ",London,Robert Hardwicke,1887,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.23=no.265-276 (1887),English,Page 79
https://www.biodiversitylibrary.org/page/3036844,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1884,"Nassauischer Verein für Naturkunde       ",Jahrg.37 (1884),German,
https://www.biodiversitylibrary.org/page/62609413,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 1213
https://www.biodiversitylibrary.org/page/60299977,Book,"Die Käfer von Nassau und Frankfurt  ",Frankfurt,"Druck von Gebrüder, Knauer",1904,"Heyden, Lucas Friedrich Julius Dominicus von,      1838 -",,German,Page 295
https://www.biodiversitylibrary.org/page/10461453,Book,"Kasvistonsuhteista Pohjais-Suomen ja Venäjän-Karjalan rajaseuduilla  ",Helsingissä,J.C. Frenckell,1878,"Vainio, Edv. A.     (Edvard August), 1853 -1929",,Finnish,Page 99
https://www.biodiversitylibrary.org/page/10461444,Book,"Kasvistonsuhteista Pohjais-Suomen ja Venäjän-Karjalan rajaseuduilla  ",Helsingissä,J.C. Frenckell,1878,"Vainio, Edv. A.     (Edvard August), 1853 -1929",,Finnish,Page 90
https://www.biodiversitylibrary.org/page/3763764,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1878,"Societas pro Fauna et Flora Fennica       ",Haft. 4 (1878),Swedish,Page 134
https://www.biodiversitylibrary.org/page/10207528,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1881,"Societas pro Fauna et Flora Fennica       ",Haft. 6 (1881),Swedish,Page 46
https://www.biodiversitylibrary.org/page/10210382,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1885,"Societas pro Fauna et Flora Fennica       ",Haft. 12 (1885),Swedish,Page 106
https://www.biodiversitylibrary.org/page/31679754,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1890,"Torrey Botanical Club.       ",v.1-2 (1889-1890),English,Page 48
https://www.biodiversitylibrary.org/page/38283229,Book,"The Metaspermae of the Minnesota Valley. A list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River  ",Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,
https://www.biodiversitylibrary.org/page/24265570,Book,"The Metaspermae of the Minnesota Valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River  ",Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,Page 808
https://www.biodiversitylibrary.org/page/31838083,Book,"The Metaspermae of the Minnesota valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota river  ",Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",1,English,Page 806
https://www.biodiversitylibrary.org/page/24264968,Book,"The Metaspermae of the Minnesota Valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota River  ",Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",,English,Page 206
https://www.biodiversitylibrary.org/page/31837483,Book,"The Metaspermae of the Minnesota valley; a list of the higher seed-producing plants indigenous to the drainage-basin of the Minnesota river  ",Minneapolis,"[Harrison & Smith, State Printers]",1892,"MacMillan, Conway,      1867 -1929",1,English,Page 206
https://www.biodiversitylibrary.org/page/12573877,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1898,"Molisch, Hans,      1856 -1937",v.35 1898,German,Page 86
https://www.biodiversitylibrary.org/page/37981081,Book,"... A monograph of the North American species of the genus Polygonum  ","(Lancaster, Pa",The New era print),1895,"Small, John Kunkel,      1869 -1938",,English,
https://www.biodiversitylibrary.org/page/15343730,Book,"... A monograph of the North American species of the genus Polygonum  ","(Lancaster, Pa",The New era print),1895,"Small, John Kunkel,      1869 -1938",,English,Page 44
https://www.biodiversitylibrary.org/page/35028397,Journal,"The naturalist  ",London,"Simpkin, Marshall",1896,"West-Riding Consolidated Naturalists' Society       ",[v.21]=no.246-257 (1896),English,Page 297
https://www.biodiversitylibrary.org/page/46181328,Journal,"The naturalist  ",London,"Simpkin, Marshall",1900,"West-Riding Consolidated Naturalists' Society       ",[v.25-26]=no.294-317 (1900-1901),English,Page 144
https://www.biodiversitylibrary.org/page/46377938,Book,"Notes on the spring flora of southwestern Virginia  ",S.l,s.n,1890,"Hogg, Thomas,      1771 -1841",v.2:no.2 (1890),English,Page 48
https://www.biodiversitylibrary.org/page/10575591,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia  ",Firenze,Tipografia di M. Ricci,1923,"Fiori, Adriano      1865 -1950",v.1 (1923-1925),Italian,Page 396
https://www.biodiversitylibrary.org/page/29266586,Book,"Pasteur et le transformisme  ",Paris,Masson et cie,1923,"Blaringhem, Louis,      1878 -1958",,French,Page 31
