﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14898854,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 120
https://www.biodiversitylibrary.org/page/7435888,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 500
https://www.biodiversitylibrary.org/page/26163053,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1898,"Royal Botanic Garden, Calcutta.       ",v.8:pt.1-2 (1898),English,Page 207
https://www.biodiversitylibrary.org/page/6013951,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xxx
https://www.biodiversitylibrary.org/page/6014052,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page lx
https://www.biodiversitylibrary.org/page/62048877,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1994,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 52
https://www.biodiversitylibrary.org/page/62177911,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1926,"Naturalists' Society of New South Wales.       ",v.6 (1926-1927) [6.5-6.8 not published],English,Page 18
https://www.biodiversitylibrary.org/page/62177944,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1926,"Naturalists' Society of New South Wales.       ",v.6 (1926-1927) [6.5-6.8 not published],English,Page 6
https://www.biodiversitylibrary.org/page/62214309,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1961,"Naturalists' Society of New South Wales.       ",v.12:pt.2 (1961),English,Page 8
https://www.biodiversitylibrary.org/page/62224866,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1962,"Naturalists' Society of New South Wales.       ",v.12:no.3 (1962:Oct),English,Page 17
https://www.biodiversitylibrary.org/page/61347015,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1937,"Orchid Society of New South Wales.       ",v.1-2 (1936-1937),English,Page 27
https://www.biodiversitylibrary.org/page/61346778,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1936,"Orchid Society of New South Wales.       ",v.1-2 (1936-1937),English,Page 6
https://www.biodiversitylibrary.org/page/61346786,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1936,"Orchid Society of New South Wales.       ",v.1-2 (1936-1937),English,Page 14
https://www.biodiversitylibrary.org/page/61346868,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1936-1937,"Orchid Society of New South Wales.       ",v.1-2 (1936-1937),English,Page 11
https://www.biodiversitylibrary.org/page/61346845,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1936,"Orchid Society of New South Wales.       ",v.1-2 (1936-1937),English,Page 20
https://www.biodiversitylibrary.org/page/61346773,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1936,"Orchid Society of New South Wales.       ",v.1-2 (1936-1937),English,Page 1
https://www.biodiversitylibrary.org/page/61351642,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1939,"Orchid Society of New South Wales.       ",v.3-4 (1938-1939),English,Page 24
https://www.biodiversitylibrary.org/page/61351621,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1939,"Orchid Society of New South Wales.       ",v.3-4 (1938-1939),English,Page 3
https://www.biodiversitylibrary.org/page/61391629,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1945,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 11
https://www.biodiversitylibrary.org/page/61391331,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1941,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 65
https://www.biodiversitylibrary.org/page/61391182,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1940,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 3
https://www.biodiversitylibrary.org/page/61391203,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1940,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 73
https://www.biodiversitylibrary.org/page/61588792,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1947,"Orchid Society of New South Wales.       ",v.11-13 (1946-1948),English,Page 33
https://www.biodiversitylibrary.org/page/61393000,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1951,"Orchid Society of New South Wales.       ",v.14-16 (1949-1951),English,Page 84
https://www.biodiversitylibrary.org/page/61392789,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1950,"Orchid Society of New South Wales.       ",v.14-16 (1949-1951),English,Page 19
https://www.biodiversitylibrary.org/page/61392937,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1951,"Orchid Society of New South Wales.       ",v.14-16 (1949-1951),English,Page 29
https://www.biodiversitylibrary.org/page/63483357,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1957,"Orchid Society of New South Wales.       ",v.20-22 (1955-57),English,Page 29
https://www.biodiversitylibrary.org/page/63483169,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1956,"Orchid Society of New South Wales.       ",v.20-22 (1955-57),English,Page 25
https://www.biodiversitylibrary.org/page/63483356,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1957,"Orchid Society of New South Wales.       ",v.20-22 (1955-57),English,Page 28
https://www.biodiversitylibrary.org/page/61496095,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1960,"Orchid Society of New South Wales.       ",v.23-25 (1958-1960),English,Page 187
https://www.biodiversitylibrary.org/page/61496085,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1960,"Orchid Society of New South Wales.       ",v.23-25 (1958-1960),English,Page 177
https://www.biodiversitylibrary.org/page/61496107,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1960,"Orchid Society of New South Wales.       ",v.23-25 (1958-1960),English,Page 199
https://www.biodiversitylibrary.org/page/61496096,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1960,"Orchid Society of New South Wales.       ",v.23-25 (1958-1960),English,Page 188
https://www.biodiversitylibrary.org/page/61612276,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1963,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,Page 213
https://www.biodiversitylibrary.org/page/61611692,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1961-1963,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,
https://www.biodiversitylibrary.org/page/61611811,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1961,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,Page 196
https://www.biodiversitylibrary.org/page/61612267,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1963,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,Page 204
https://www.biodiversitylibrary.org/page/61611868,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1962,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,Page 41
https://www.biodiversitylibrary.org/page/61611608,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1961,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,Page 74
https://www.biodiversitylibrary.org/page/61612275,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1963,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,Page 212
https://www.biodiversitylibrary.org/page/61612082,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1963,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,Page 31
