﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085612,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 253
https://www.biodiversitylibrary.org/page/51872032,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 526
https://www.biodiversitylibrary.org/page/51872702,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 1076
https://www.biodiversitylibrary.org/page/60851710,Journal,"Annual report  ","Rome, Italy",The Laboratory,1982,"Biological Control of Weeds Laboratory--Europe.       ",1982,English,Page 30
https://www.biodiversitylibrary.org/page/60851964,Journal,"Annual report  ","Rome, Italy",The Laboratory,1986,"Biological Control of Weeds Laboratory--Europe.       ",1986,English,Page 9
https://www.biodiversitylibrary.org/page/60851968,Journal,"Annual report  ","Rome, Italy",The Laboratory,1986,"Biological Control of Weeds Laboratory--Europe.       ",1986,English,Page 5
https://www.biodiversitylibrary.org/page/60902734,Journal,"Annual report  ","Rome, Italy",The Laboratory,1983,"Biological Control of Weeds Laboratory--Europe.       ",1983,English,Page 92
https://www.biodiversitylibrary.org/page/60902661,Journal,"Annual report  ","Rome, Italy",The Laboratory,1983,"Biological Control of Weeds Laboratory--Europe.       ",1983,English,Page 27
https://www.biodiversitylibrary.org/page/60903717,Journal,"Annual report  ","Rome, Italy",The Laboratory,1988,"Biological Control of Weeds Laboratory--Europe.       ",1988,English,Page 22
https://www.biodiversitylibrary.org/page/60903745,Journal,"Annual report  ","Rome, Italy",The Laboratory,1988,"Biological Control of Weeds Laboratory--Europe.       ",1988,English,
https://www.biodiversitylibrary.org/page/60903863,Journal,"Annual report  ","Rome, Italy",The Laboratory,1988,"Biological Control of Weeds Laboratory--Europe.       ",1988,English,Page 144
https://www.biodiversitylibrary.org/page/60905157,Journal,"Annual report  ","Rome, Italy",The Laboratory,1987,"Biological Control of Weeds Laboratory--Europe.       ",1987,English,Page 52
https://www.biodiversitylibrary.org/page/13205760,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.5-6 (1921),German,Page 126
https://www.biodiversitylibrary.org/page/47367190,Book,"Biological control of leafy spurge in Alberta : progress and prospects  ","Vegreville, Alta",Alberta Environmental Centre,1995,"Alberta.  Alberta Environmental Protection.     ",,English,Page 7
https://www.biodiversitylibrary.org/page/31139844,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 209
https://www.biodiversitylibrary.org/page/48506103,Journal,"British birds  ",London,,1958,,v.51 (1958),English,Page 341
https://www.biodiversitylibrary.org/page/44571455,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 259
https://www.biodiversitylibrary.org/page/58348596,Journal,"Entomologische berichten  ",Amsterdam,,1956,"Nederlandse Entomologische Vereniging       ",d.16 (1956),Multiple,Page 52
https://www.biodiversitylibrary.org/page/57851202,Journal,"Entomologische berichten  ",Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 199
https://www.biodiversitylibrary.org/page/58142381,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 161
https://www.biodiversitylibrary.org/page/10187779,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1918,,Jahrg.35-37 (1918-1920),German,Page 39
https://www.biodiversitylibrary.org/page/30403608,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 303
https://www.biodiversitylibrary.org/page/30403539,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 234
https://www.biodiversitylibrary.org/page/30403606,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 301
https://www.biodiversitylibrary.org/page/36746888,,"gan zao qu he huang tu qu de di li wen ti  ",,ke xue chu ban she,1958,"Fedorovich, B. A.     (Boris Aleksandrovich) 1902 -1981",,Chinese,Page 142
https://www.biodiversitylibrary.org/page/63102077,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 262
https://www.biodiversitylibrary.org/page/63102076,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 261
https://www.biodiversitylibrary.org/page/42394470,,Index Kewensis Supplement twenty one Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years,Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 149
https://www.biodiversitylibrary.org/page/28956036,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1941,"Münchner Entomologische Gesellschaft.       ",[Bd.]31 (1941),German,Page 393
https://www.biodiversitylibrary.org/page/46994622,Journal,"Nota lepidopterologica  ",Bonn,,2011,"Societas Europaea Lepidopterologica       ",v.34:no.2 (2011),German,Page 167
https://www.biodiversitylibrary.org/page/52227138,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1997,"Vlaamse Vereniging voor Entomologie.       ",jaarg.25 (1997),Dutch,Page 159
https://www.biodiversitylibrary.org/page/6703110,Book,"Plant sociology; the study of plant communities  ",New York and London,"McGraw-Hill book company, inc",1932,"Braun-Blanquet, J.     (Josias), 1884 -1980",,English,Page 183
https://www.biodiversitylibrary.org/page/33623180,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1987,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.399-427 (1987-1988),German,
https://www.biodiversitylibrary.org/page/38689918,,"Succulent plants in trade from the wild: analysis of conservation status and international trade  ",,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 149
https://www.biodiversitylibrary.org/page/33994531,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1952,"Nederlandse Entomologische Vereniging       ",d.94-95 (1951-1952),Multiple,Page CXVI
https://www.biodiversitylibrary.org/page/39002811,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1952,"Nederlandse Entomologische Vereniging       ",d.95 (1952),Multiple,Page CXVI
https://www.biodiversitylibrary.org/page/54115614,Book,"Wild plants and their associated insects in the Palearctic region, primarily Europe and the Middle East  ",[Beltsville Md.?],"U.S. Dept. of Agriculture, Agricultural Research Service",1999,"United States.  Agricultural Research Service.     ",ARS-147,English,Page 201
https://www.biodiversitylibrary.org/page/36798647,,"xin jiang sheng wu duo yang xing  ",,xin jiang ke xue ji shu chu ban she,2008,"Yuan, Guoying       ",,Chinese,Page 39
