﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22191219,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 249
https://www.biodiversitylibrary.org/page/3381452,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 249
https://www.biodiversitylibrary.org/page/42844086,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v.5 (1840),English,Page 249
https://www.biodiversitylibrary.org/page/40921748,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 52
https://www.biodiversitylibrary.org/page/45630514,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1836,,Jahrg.2:Bd.2 (1836),German,Page 199
https://www.biodiversitylibrary.org/page/13321011,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.5-8 (1919),German,Page 63
https://www.biodiversitylibrary.org/page/9996115,Book,"Beobachtungen über Anatomie und Entwickelung einiger wirbellosen Seethiere  ",Berlin,A. Hirschwald,1851,"Busch, Wilhelm,      1826 -1881",,German,Page 11
https://www.biodiversitylibrary.org/page/9996116,Book,"Beobachtungen über Anatomie und Entwickelung einiger wirbellosen Seethiere  ",Berlin,A. Hirschwald,1851,"Busch, Wilhelm,      1826 -1881",,German,Page 10
https://www.biodiversitylibrary.org/page/2343163,Journal,"Berättelse om Framstegen i Molluskernas, Crustaceernas och de lagre Skelettlosa Djurens Naturhistoria under aren 1845-1849  ",Stockholm,,1845,"Lovén, Sven Ludwig.       ",1845 - 1849,,Page 536
https://www.biodiversitylibrary.org/page/12997247,Book,"Beskrivelser og iagttagelser over nogle mærkelige eller nye i havet ved den bergenske kyst levende dyr af polypernes, acalephernes, radiaternes, annelidernes, og molluskernes classer, med en kort oversigt over de hidtil af forfatteren sammesteds fundne arter og deres forekommen  ",Bergen,Thorstein Hallager,1835,"Sars, M.     (Michael), 1805 -1869",,Norwegian,Page 26
https://www.biodiversitylibrary.org/page/54488425,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:01,German,Page 340
https://www.biodiversitylibrary.org/page/54488428,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:01,German,Page 343
https://www.biodiversitylibrary.org/page/45067680,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.1 (1861),German,Page 340
https://www.biodiversitylibrary.org/page/45067683,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.1 (1861),German,Page 343
https://www.biodiversitylibrary.org/page/1568693,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1975,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 149 (1975),English,Page 294
https://www.biodiversitylibrary.org/page/1327224,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 52
https://www.biodiversitylibrary.org/page/58127533,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 52
https://www.biodiversitylibrary.org/page/58127538,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 53
https://www.biodiversitylibrary.org/page/1775645,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1868,"Royal Society (Great Britain)       ",v.2=[1860-1863:COA-GRA] (1868),English,Page 267
https://www.biodiversitylibrary.org/page/18306407,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1868,"Royal Society (Great Britain)       ",v.2=[1860-1863:COA-GRA] (1868),English,Page 267
https://www.biodiversitylibrary.org/page/20257810,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1868,"Royal Society (Great Britain)       ",v.2=[1860-1863:COA-GRA] (1868),English,Page 267
https://www.biodiversitylibrary.org/page/32294469,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1898,"Société de biologie (Paris, France)       ",ser.10:t.5=t.50 (1898),French,Page 19
https://www.biodiversitylibrary.org/page/12033902,Book,"Contributions to the natural history of the Acalephae of North America  ",Boston,American Academy of Arts and Sciences,1850,"American Academy of Arts and Sciences.       ",,English,Page 224
https://www.biodiversitylibrary.org/page/12033901,Book,"Contributions to the natural history of the Acalephae of North America  ",Boston,American Academy of Arts and Sciences,1850,"American Academy of Arts and Sciences.       ",,English,Page 225
https://www.biodiversitylibrary.org/page/16069139,Book,"Contributions to the natural history of the United States of America  ",Boston,"Little, Brown and Company",1862,"Agassiz, Louis,      1807 -1873",v.4 (1862),English,Page 340
https://www.biodiversitylibrary.org/page/16848785,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5C:pt.9 (1921-1927),English,Page 8
https://www.biodiversitylibrary.org/page/39077299,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.1 (1879),German,Page 9
https://www.biodiversitylibrary.org/page/39077306,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.1 (1879),German,Page 16
https://www.biodiversitylibrary.org/page/57449451,Book,"Dictionnaire universel d'histoire naturelle ...  ",Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 11,French,Page 366
https://www.biodiversitylibrary.org/page/58999902,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1848,"Martinet, L.,       ",t.11 (1848) [Reptiles-Stellio],French,Page 366
https://www.biodiversitylibrary.org/page/45526539,Book,"Fauna littoralis Norvegiae, oder Beschreibung und Abbildungen neuer oder wenig bekannten Seethiere  ",Bergen,Beyer,1846,"Sars, M.     (Michael), 1805 -1869",Heft 1 (1846),Danish,3
https://www.biodiversitylibrary.org/page/19506070,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction  ",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1840),French,Page 165
https://www.biodiversitylibrary.org/page/12004982,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ... / par J. B. P. A. de Lamarck  ",Paris,J.B. Baillière,1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3,French,Page 165
https://www.biodiversitylibrary.org/page/13178499,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1840,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1840),French,Page 165
https://www.biodiversitylibrary.org/page/30641691,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts  ",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 218
https://www.biodiversitylibrary.org/page/30641648,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts  ",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 175
https://www.biodiversitylibrary.org/page/30641638,Book,"Illustrated catalogue of the Museum of Comparative Zoölogy, at Harvard College /  published by order of the Legislature of Massachusetts  ",Cambridge,Museum of Comparative Zoology,1865,"Harvard University.  Museum of Comparative Zoology.     ",no.1 (1865),English,Page 165
https://www.biodiversitylibrary.org/page/9681210,Book,"Manuel d'actinologie ou de zoophytologie  ",Paris,,1834,"Blainville, H.-M. Ducrotay de     (Henri-Marie Ducrotay), 1777 -1850",text,French,Page 661
https://www.biodiversitylibrary.org/page/35685631,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 402
https://www.biodiversitylibrary.org/page/14226054,Journal,"Memoirs of the American Academy of Arts and Sciences  ",[Boston,The Academy,1849,"American Academy of Arts and Sciences.       ",n.s. v.4 (1849),English,Page 225
https://www.biodiversitylibrary.org/page/14226053,Journal,"Memoirs of the American Academy of Arts and Sciences  ",[Boston,The Academy,1849,"American Academy of Arts and Sciences.       ",n.s. v.4 (1849),English,Page 224
https://www.biodiversitylibrary.org/page/7494519,Journal,"Memoirs read before the Boston Society of Natural History  ",Boston,[Boston Society of Natural History],1866,"Boston Society of Natural History.       ",v.1 (1866-1869),English,Page 264
https://www.biodiversitylibrary.org/page/37284060,Book,"A monograph of the British naked-eyed Medusæ : with figures of all the species  ",London,Printed for the Ray society,1848,"Forbes, Edward      1815 -1854",,English,
https://www.biodiversitylibrary.org/page/37284102,Book,"A monograph of the British naked-eyed Medusæ : with figures of all the species  ",London,Printed for the Ray society,1848,"Forbes, Edward      1815 -1854",,English,
https://www.biodiversitylibrary.org/page/37284101,Book,"A monograph of the British naked-eyed Medusæ : with figures of all the species  ",London,Printed for the Ray society,1848,"Forbes, Edward      1815 -1854",,English,
https://www.biodiversitylibrary.org/page/10599662,Book,"A monograph of the British naked-eyed Medusæ : with figures of all the species  ",London,Printed for the Ray society,1848,"Forbes, Edward      1815 -1854",,English,Page 97
