﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44343450,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2002,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.15 (2002),Spanish,Page 63
https://www.biodiversitylibrary.org/page/1502606,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 141 (1971),English,Page 321
https://www.biodiversitylibrary.org/page/1502608,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 141 (1971),English,Page 323
https://www.biodiversitylibrary.org/page/1502614,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 141 (1971),English,Page 329
https://www.biodiversitylibrary.org/page/62535916,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera  ",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 28
https://www.biodiversitylibrary.org/page/5921234,Book,"The sponges of the west-central Pacific  ",Corvallis,Oregon State College,1957,"De Laubenfels, M. W.     (Max Walker), 1894 -1960",,English,
https://www.biodiversitylibrary.org/page/5921282,Book,"The sponges of the west-central Pacific  ",Corvallis,Oregon State College,1957,"De Laubenfels, M. W.     (Max Walker), 1894 -1960",,English,Page 41
https://www.biodiversitylibrary.org/page/5921283,Book,"The sponges of the west-central Pacific  ",Corvallis,Oregon State College,1957,"De Laubenfels, M. W.     (Max Walker), 1894 -1960",,English,Page 42
https://www.biodiversitylibrary.org/page/5921525,Book,"The sponges of the west-central Pacific  ",Corvallis,Oregon State College,1957,"De Laubenfels, M. W.     (Max Walker), 1894 -1960",,English,Page 284
https://www.biodiversitylibrary.org/page/11183885,Book,"Tissue respiration in invertebrates  ",New York,American Museum of Natural History,1963,"American Museum of Natural History       ",,English,Page 75
https://www.biodiversitylibrary.org/page/11183930,Book,"Tissue respiration in invertebrates  ",New York,American Museum of Natural History,1963,"American Museum of Natural History       ",,English,Page 120
https://www.biodiversitylibrary.org/page/11183933,Book,"Tissue respiration in invertebrates  ",New York,American Museum of Natural History,1963,"American Museum of Natural History       ",,English,Page 123
