﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52771228,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2004,"American Association of Zoo Keepers       ",v.31:no.1-6 (2004:Jan.-June),English,Page 167
https://www.biodiversitylibrary.org/page/50855767,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 38
https://www.biodiversitylibrary.org/page/57673636,Book,Global trends and biases in new mammal species discoveries,"Lubbock, TX",Museum of Texas Tech University,2007,"Helgen, Kristofer M.       ",no.269 (2007),English,Page 20
https://www.biodiversitylibrary.org/page/55057333,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 5
https://www.biodiversitylibrary.org/page/57681448,Book,Mammalogy at Texas Tech University : a historical perspective,"Lubbock, TX",Museum of Texas Tech University,2005,"Bradley, Lisa C       ",no.243 (2005),English,Page 4
https://www.biodiversitylibrary.org/page/57681457,Book,Mammalogy at Texas Tech University : a historical perspective,"Lubbock, TX",Museum of Texas Tech University,2005,"Bradley, Lisa C       ",no.243 (2005),English,Page 13
https://www.biodiversitylibrary.org/page/57692902,Book,"A new species of desert shrew, Notiosorex, based on nuclear and mitochondrial sequence data","Lubbock, TX",Museum of Texas Tech University,2003,"Baker, Robert J.       ",no.222 (2003),English,Page 2
https://www.biodiversitylibrary.org/page/57691318,Book,"Revised checklist of North American mammals north of Mexico, 2003","Lubbock, TX",Museum of Texas Tech University,2003,"Baker, Robert J.       ",no.229 (2003),English,Page 2
https://www.biodiversitylibrary.org/page/57691320,Book,"Revised checklist of North American mammals north of Mexico, 2003","Lubbock, TX",Museum of Texas Tech University,2003,"Baker, Robert J.       ",no.229 (2003),English,Page 4
https://www.biodiversitylibrary.org/page/57785989,Book,"Revised checklist of North American mammals north of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Würsig, Bernd G.       ",no.327 (2014),English,Page 9
https://www.biodiversitylibrary.org/page/57666366,Book,Taxonomy and distribution of the mammals of New Mexico : an annotated checklist,"Lubbock, Tex",Museum of Texas Tech University,2004,"Frey, Jennifer K.     (Jennifer Kristen), 1964 -",no.240 (2004),English,Page 23
