﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/126803,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 332
https://www.biodiversitylibrary.org/page/127142,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 635
https://www.biodiversitylibrary.org/page/42874060,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 331
https://www.biodiversitylibrary.org/page/42874061,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 332
https://www.biodiversitylibrary.org/page/42874364,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 635
https://www.biodiversitylibrary.org/page/55890335,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.29-30 (1887),German,Page 180
https://www.biodiversitylibrary.org/page/33962880,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 536
https://www.biodiversitylibrary.org/page/50447801,Journal,The Chemist and Druggist of Australasia,Melbourne,Chemist and Druggist,1887,,v.1-10 (1886-1895) [incomplete],English,Page 31
https://www.biodiversitylibrary.org/page/11318069,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 181
https://www.biodiversitylibrary.org/page/46359462,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 352
https://www.biodiversitylibrary.org/page/26216881,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1863,"Bentham, George,      1800 -1884",v. 1 (1863),Latin,Page 142
https://www.biodiversitylibrary.org/page/26216882,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1863,"Bentham, George,      1800 -1884",v. 1 (1863),Latin,Page 143
https://www.biodiversitylibrary.org/page/57642564,Journal,Flora of New South Wales,[Sydney],Government Printer,1978,"New South Wales.  Department of Agriculture.     ",no.112 (1978),English,Page 12
https://www.biodiversitylibrary.org/page/59888966,Book,"History of systematic botany in Australasia : proceedings of a symposium held at the University of Melbourne, 25-27 May 1988","South Yarra, Vic",Australian Systematic Botany Society,1990,"Short, P. S.     (Philip S.)  ",,English,Page 57
https://www.biodiversitylibrary.org/page/767343,Journal,Hooker's journal of botany and Kew Garden miscellany,London,"Reeve, Benham, and Reeve",1855,"Hooker, William Jackson,   Sir,   1785 -1865",v.7 (1855),English,Page 105
https://www.biodiversitylibrary.org/page/42363881,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 31
https://www.biodiversitylibrary.org/page/41479985,Book,Island biology,New York,Columbia University Press,1974,"Carlquist, Sherwin John,      1930 -",,English,Page 269
https://www.biodiversitylibrary.org/page/46130188,Journal,Journal of proceedings of the Mueller Botanic Society of Western Australia,"Perth, W.A","A.E. Forsaith, etc",1902,"Mueller Botanic Society       ",v.1-2 (1899-1903),English,Page 9
https://www.biodiversitylibrary.org/page/62004574,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 60
https://www.biodiversitylibrary.org/page/62814111,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 87
https://www.biodiversitylibrary.org/page/62814258,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 231
https://www.biodiversitylibrary.org/page/62814277,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 250
https://www.biodiversitylibrary.org/page/57897910,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2001,"Royal Society of Western Australia       ",v.84-85 (2001-2002),,Page 55
https://www.biodiversitylibrary.org/page/58682684,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 27
https://www.biodiversitylibrary.org/page/54019233,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 203
https://www.biodiversitylibrary.org/page/54019314,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 241
https://www.biodiversitylibrary.org/page/20892939,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 338
https://www.biodiversitylibrary.org/page/60016709,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2018,"Western Australia.  Department of Agriculture     ",v.29 (2018),English,Page 44
https://www.biodiversitylibrary.org/page/24231336,Book,"Official guide to the museums of economic botany. No. 1, Dicotyledons",London,"Printed for H.M. Stationery Off., by Darling",1907,"Royal Botanic Gardens, Kew.       ",no. 1,English,Page 19
https://www.biodiversitylibrary.org/page/22691654,Book,"Die Pflanzenwelt von West-Australien südlich des Wendekreises. Mit einer Einleitung über die Pflanzenwelt Gesamt-Australiens in Grundzügen.  Ergebnisse einer im Auftrag der Humboldt-Stiftung der Kgl. Preussischen Akademie der Wissenschaften, 1900-1902 unternommenen Reise",Leipzig,W. Engelmann,1906,"Diels, Ludwig,      1874 -1945",,German,Page 241
https://www.biodiversitylibrary.org/page/22691763,Book,"Die Pflanzenwelt von West-Australien südlich des Wendekreises. Mit einer Einleitung über die Pflanzenwelt Gesamt-Australiens in Grundzügen.  Ergebnisse einer im Auftrag der Humboldt-Stiftung der Kgl. Preussischen Akademie der Wissenschaften, 1900-1902 unternommenen Reise",Leipzig,W. Engelmann,1906,"Diels, Ludwig,      1874 -1945",,German,Page 320
https://www.biodiversitylibrary.org/page/58083279,Book,Plants indigenous to the colony of Victoria. Vol. 1 : Thalamiflorae,Melbourne,Government Printer,1860,"Mueller, Ferdinand von,      1825 -1896",v.1 (1860-1862),,Page 186
https://www.biodiversitylibrary.org/page/6398989,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1903,"Linnean Society of New South Wales.       ",v.28=no.109-112 (1903-1904) [Incomplete],English,Page 418
https://www.biodiversitylibrary.org/page/59920050,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2012,"Australian Museum       ",v.64:no.1 (2012:May),English,Page 39
https://www.biodiversitylibrary.org/page/53885686,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1991,"Western Australian Museum       ",v.15 (1991-1992),,Page 88
https://www.biodiversitylibrary.org/page/53661436,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 124
https://www.biodiversitylibrary.org/page/19503337,Book,"Second systematic census of Australian plants, with chronologic, literary and geographic annotations",Melbourne,Printed for the Victorian Government by McCarron. Bird & Co,1889,"Mueller, Ferdinand von,      1825 -1896",,English,Page 15
https://www.biodiversitylibrary.org/page/42162150,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1940,"Field Naturalists' Society of South Australia       ",v.20:no.1-4 (1939-1940),,Page 28
https://www.biodiversitylibrary.org/page/42788710,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1880,"Royal Society of South Australia       ",v.4 (1880-1881),English,Page 104
https://www.biodiversitylibrary.org/page/16208749,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1882,"Royal Society of South Australia       ",v.6 (1882-1883),English,Page 92
https://www.biodiversitylibrary.org/page/42808136,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1882,"Royal Society of South Australia       ",v.6 (1882-1883),English,Page 94
https://www.biodiversitylibrary.org/page/34126522,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1906,"Engler, Adolf,      1844 -1930",v. 7,German,Page 241
https://www.biodiversitylibrary.org/page/34126615,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1906,"Engler, Adolf,      1844 -1930",v. 7,German,Page 320
