﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16025961,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 241
https://www.biodiversitylibrary.org/page/16026070,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 350
https://www.biodiversitylibrary.org/page/19210616,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 241
https://www.biodiversitylibrary.org/page/45066095,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1897,"Concilium Bibliographicum.       ",v.2 (1897),Multiple,Page 54
https://www.biodiversitylibrary.org/page/32380003,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 194
https://www.biodiversitylibrary.org/page/2959828,Book,"Gammarini del golfo di Napoli : Monografia  ",Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 376
https://www.biodiversitylibrary.org/page/2879385,Book,"Index faunæ Novæ Zealandiæ  ",London,Dulau & Co,1904,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 261
https://www.biodiversitylibrary.org/page/12931301,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1920,"Queensland Museum.       ",v.7 (1920-1922),English,Page 44
https://www.biodiversitylibrary.org/page/12931302,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1920,"Queensland Museum.       ",v.7 (1920-1922),English,Page 45
https://www.biodiversitylibrary.org/page/41865976,Journal,"New Zealand journal of science  ",Dunedin,,1882,,v. 1 (1882-83),,Page 341
https://www.biodiversitylibrary.org/page/31208824,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:May-Dec. [pp.463-1052],English,Page 1039
https://www.biodiversitylibrary.org/page/31208447,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:May-Dec. [pp.463-1052],English,Page 704
https://www.biodiversitylibrary.org/page/31583722,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 202
https://www.biodiversitylibrary.org/page/999062,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 800
https://www.biodiversitylibrary.org/page/998994,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 663
https://www.biodiversitylibrary.org/page/33245891,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1883,"New Zealand Institute.       ",v.16 (1883),English,Page 240
https://www.biodiversitylibrary.org/page/33732714,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1883,"New Zealand Institute.       ",v.16 (1883),English,Page 240
https://www.biodiversitylibrary.org/page/3300084,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1885,"New Zealand Institute.       ",v.18 (1885),English,Page 143
https://www.biodiversitylibrary.org/page/3312708,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1908,"New Zealand Institute.       ",v.41 (1908),English,Page 59
https://www.biodiversitylibrary.org/page/57555059,Journal,"The Zoological record  ",London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 26
https://www.biodiversitylibrary.org/page/1877426,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 55
