﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54522515,Book,"1928 catalog of spring and summer bulbs  ","Campbell, California",Gordon Ainsley,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 31
https://www.biodiversitylibrary.org/page/4658670,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1831,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","9, 1831",German,Page 187
https://www.biodiversitylibrary.org/page/23175815,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs  ",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 192
https://www.biodiversitylibrary.org/page/17978100,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs  ",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 192
https://www.biodiversitylibrary.org/page/37733999,Book,"Alpine plants, a practical manual for their culture, with a supplementary essay on The small rock-garden  ",London,L. U. Gill,1907,"Clark, W. A.       ",,English,
https://www.biodiversitylibrary.org/page/24956385,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1890,"American Florists Company.       ",v.6 1890-91,English,Page 66
https://www.biodiversitylibrary.org/page/24952665,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1894,"American Florists Company.       ",v.10 pt.1 1894-95,English,Page 4
https://www.biodiversitylibrary.org/page/24977219,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1900,"American Florists Company.       ",v.16 pt.1 1900-01,English,Page 345
https://www.biodiversitylibrary.org/page/62085011,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1887,"Philadelphia College Of Pharmacy       ",v.59=ser.4:v.17 (1887),English,Page 46
https://www.biodiversitylibrary.org/page/4916736,Journal,"Annual report of the Secretary of the State Board of Agriculture of the State of Michigan  ",Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",17,English,Page 144
https://www.biodiversitylibrary.org/page/57383168,Journal,"Arbeiten des Botanischen Instituts in Würzburg  ",Leipzig,Engelmann,1888,"Sachs, Julius,      1832 -1897",Bd. 3,German,Seite 70
https://www.biodiversitylibrary.org/page/13707768,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 359
https://www.biodiversitylibrary.org/page/58667134,Book,"Autumn list, seed rarities, unusual bulbs Offer no. 22 B ","Merchantville, New Jersey",Rex D. Pearce,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 4
https://www.biodiversitylibrary.org/page/48713223,Collection,"[Barr & Sugden materials]  ",,,1894,"Barr & Son (London, England)       ",August,English,Page 16
https://www.biodiversitylibrary.org/page/48723305,Collection,"[Barr & Sugden materials]  ",,,1886,"Barr & Son (London, England)       ",Autumn,English,Page 3
https://www.biodiversitylibrary.org/page/48723597,Collection,"[Barr & Sugden materials]  ",,,1885,"Barr & Son (London, England)       ",Autumn,English,Page 3
https://www.biodiversitylibrary.org/page/49009365,Collection,"[Barr & Sugden materials]  ",,,1877,"Barr & Son (London, England)       ",Autumn,English,Page 3
https://www.biodiversitylibrary.org/page/49010527,Collection,"[Barr & Sugden materials]  ",,,1909,"Barr & Son (London, England)       ",Autumn,English,Page 6
https://www.biodiversitylibrary.org/page/49014148,Collection,"[Barr & Sugden materials]  ",,,1908,"Barr & Son (London, England)       ",Autumn,English,Page 5
https://www.biodiversitylibrary.org/page/48745357,Collection,"[Barr & Sugden materials]  ",,,1882,"Barr & Son (London, England)       ",Autumn,English,Page 3
https://www.biodiversitylibrary.org/page/48745571,Collection,"[Barr & Sugden materials]  ",,,1881,"Barr & Son (London, England)       ",Autumn,English,Page 45
https://www.biodiversitylibrary.org/page/49048192,Collection,"[Barr & Sugden materials]  ",,,1887,"Barr & Son (London, England)       ",Autumn,English,Page 3
https://www.biodiversitylibrary.org/page/48856999,Collection,"[Barr & Sugden materials]  ",,,1910,"Barr & Son (London, England)       ",Autumn,English,Page 7
https://www.biodiversitylibrary.org/page/49055706,Collection,"[Barr & Sugden materials]  ",,,1880,"Barr & Son (London, England)       ",Spring,English,Page 4
