﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46014715,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 85
https://www.biodiversitylibrary.org/page/15991424,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1918,"Missouri Botanical Garden.       ",v.5 (1918),,Page 143
https://www.biodiversitylibrary.org/page/50680539,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 37
https://www.biodiversitylibrary.org/page/2141195,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 469
https://www.biodiversitylibrary.org/page/17138700,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 469
https://www.biodiversitylibrary.org/page/16934873,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 469
https://www.biodiversitylibrary.org/page/51738640,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 469
https://www.biodiversitylibrary.org/page/9256527,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1981,"Arnold Arboretum.       ",v.62 (1981),,Page 532
https://www.biodiversitylibrary.org/page/47990898,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1937,"California Botanical Society.       ",v.4:no.1-8 (1937:Jan.-1938:Oct.),English,Page 91
https://www.biodiversitylibrary.org/page/47993309,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1939,"California Botanical Society.       ",v.5:no.1-8 (1939:Jan.-1940:Oct.),English,Page 134
https://www.biodiversitylibrary.org/page/642960,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2002,"Missouri Botanical Garden.       ",v. 12 2002,English,Page 381
https://www.biodiversitylibrary.org/page/47195480,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2011,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.93 (2011),English,Page 35
https://www.biodiversitylibrary.org/page/55251811,Book,Plant lists : Texas,,,1930,"Lay, Daniel W.,       ",,English,Page 3
https://www.biodiversitylibrary.org/page/625692,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1955,"Robinson, Benjamin Lincoln,      1864 -1935",v.57 (1955),,Page 243
https://www.biodiversitylibrary.org/page/625694,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1955,"Robinson, Benjamin Lincoln,      1864 -1935",v.57 (1955),,Page 245
https://www.biodiversitylibrary.org/page/626810,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1959,"Robinson, Benjamin Lincoln,      1864 -1935",v.61 (1959),,Page 254
https://www.biodiversitylibrary.org/page/626877,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1959,"Robinson, Benjamin Lincoln,      1864 -1935",v.61 (1959),,Page 319
https://www.biodiversitylibrary.org/page/658519,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 77
https://www.biodiversitylibrary.org/page/658520,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 78
https://www.biodiversitylibrary.org/page/40792356,Book,"The seed plants, ferns, and fern allies of the Austin Region","Austin, Tex",The University,1920,"Young, Mary Sophie,       1919",,English,Page 32
https://www.biodiversitylibrary.org/page/40792413,Book,"The seed plants, ferns, and fern allies of the Austin Region","Austin, Tex",The University,1920,"Young, Mary Sophie,       1919",,English,Page 93
https://www.biodiversitylibrary.org/page/55809633,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1952,"Texas Academy of Science.       ",v.4 (1952),English,Page 233
https://www.biodiversitylibrary.org/page/55799704,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2004,"Texas Academy of Science.       ",v.56 (2004),English,Page 22
https://www.biodiversitylibrary.org/page/55995317,Journal,Transactions of the Texas Academy of Science,Austin,Academy,1929,"Texas Academy of Science.       ",v.14-21 (1929-1937),English,Page 57
https://www.biodiversitylibrary.org/page/55995370,Journal,Transactions of the Texas Academy of Science,Austin,Academy,1929,"Texas Academy of Science.       ",v.14-21 (1929-1937),English,Page 110
