﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52927324,Book,"Catalog and indexes to the microscopic slide collection of the Boston Society of Natural History (1854-1885) at the Farlow Herbarium  ","Cambridge, Mass., U.S.A","printed and distributed by Farlow Herbarium and Library, Harvard University",1981,"Boston Society of Natural History.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/52927391,Book,"Catalog and indexes to the microscopic slide collection of the Boston Society of Natural History (1854-1885) at the Farlow Herbarium  ","Cambridge, Mass., U.S.A","printed and distributed by Farlow Herbarium and Library, Harvard University",1981,"Boston Society of Natural History.       ",,English,Page 121
https://www.biodiversitylibrary.org/page/35866371,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 389
https://www.biodiversitylibrary.org/page/35521522,Book,"Diatoms as indicators of historical macrophyte biomass in Florida lakes  ",,,1991,"Whitmore, Thomas J.     (Thomas James), 1955 -",,English,
https://www.biodiversitylibrary.org/page/54676890,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 435
https://www.biodiversitylibrary.org/page/56958491,Journal,"Földtani közlöny  ",Budapest,,2006,"Magyar Földtani Társulat.       ",v.136:no.2 (2006),Hungarian,Page 273
https://www.biodiversitylibrary.org/page/56958487,Journal,"Földtani közlöny  ",Budapest,,2006,"Magyar Földtani Társulat.       ",v.136:no.2 (2006),Hungarian,Page 269
https://www.biodiversitylibrary.org/page/56958485,Journal,"Földtani közlöny  ",Budapest,,2006,"Magyar Földtani Társulat.       ",v.136:no.2 (2006),Hungarian,Page 267
https://www.biodiversitylibrary.org/page/56958488,Journal,"Földtani közlöny  ",Budapest,,2006,"Magyar Földtani Társulat.       ",v.136:no.2 (2006),Hungarian,Page 270
https://www.biodiversitylibrary.org/page/15647887,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 661
https://www.biodiversitylibrary.org/page/15647366,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 140
https://www.biodiversitylibrary.org/page/15647889,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 663
https://www.biodiversitylibrary.org/page/15647878,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 652
https://www.biodiversitylibrary.org/page/15647885,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 659
https://www.biodiversitylibrary.org/page/56335605,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 154
https://www.biodiversitylibrary.org/page/56335604,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 153
https://www.biodiversitylibrary.org/page/56335606,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 155
https://www.biodiversitylibrary.org/page/59884589,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:no.2 (1971),French,p. 197
https://www.biodiversitylibrary.org/page/55729567,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2003,"Virginia Academy of Science.       ",v.54-55 (2003-2004),English,Page 77
