﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35645775,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 96
https://www.biodiversitylibrary.org/page/35645937,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 258
https://www.biodiversitylibrary.org/page/35646033,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 354
https://www.biodiversitylibrary.org/page/28006186,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 471
https://www.biodiversitylibrary.org/page/10418245,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1898,"Torrey Botanical Club.       ",v.25 (1898),English,Page 337
https://www.biodiversitylibrary.org/page/62032204,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1062
https://www.biodiversitylibrary.org/page/62681428,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 885
https://www.biodiversitylibrary.org/page/40576041,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2006,"United States.  National Herbarium.     ",v.54 (2006),English,Page 167
https://www.biodiversitylibrary.org/page/42178641,Book,"Paullinia : sapindacearum genus monographice descriptum = Monographie der Sapindaceengattung Paullinia  ",München,K. B. Akademie,1895,"Radlkofer, L.     (Ludwig), 1829 -1927",,German,Page 204
https://www.biodiversitylibrary.org/page/42178725,Book,"Paullinia : sapindacearum genus monographice descriptum = Monographie der Sapindaceengattung Paullinia  ",München,K. B. Akademie,1895,"Radlkofer, L.     (Ludwig), 1829 -1927",,German,Page 288
https://www.biodiversitylibrary.org/page/16825842,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98a (1931),German,Page 237
https://www.biodiversitylibrary.org/page/4612352,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1956,"Field Museum of Natural History.       ",v.13:pt.3A:no.2 (1956) [Sapindaceae],English,Page 326
https://www.biodiversitylibrary.org/page/4612265,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1956,"Field Museum of Natural History.       ",v.13:pt.3A:no.2 (1956) [Sapindaceae],English,Page 336
https://www.biodiversitylibrary.org/page/4612348,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1956,"Field Museum of Natural History.       ",v.13:pt.3A:no.2 (1956) [Sapindaceae],English,Page 341
