﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15123336,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 37
https://www.biodiversitylibrary.org/page/15123305,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 6
https://www.biodiversitylibrary.org/page/20750291,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 147
https://www.biodiversitylibrary.org/page/36197753,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.4 (1835),French,Page 306
https://www.biodiversitylibrary.org/page/44484622,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 222
https://www.biodiversitylibrary.org/page/52401661,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 80
https://www.biodiversitylibrary.org/page/52401787,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 206
https://www.biodiversitylibrary.org/page/30326973,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1870,"Geological and Geographical Survey of the Territories (U.S.)       ",no.4 (1870-1871),English,Page 472
https://www.biodiversitylibrary.org/page/28801067,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 28
https://www.biodiversitylibrary.org/page/28801096,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 57
https://www.biodiversitylibrary.org/page/28801060,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 21
https://www.biodiversitylibrary.org/page/23499487,Book,"Bibliographical index of North American Fungi. Vol. I, pt. I. Abrothallus to Badhamia  ","Washington ",Carnegie Institution of Washington,1905,"Farlow, W. G.     (William Gilson), 1844 -1919",1,English,Page 92
https://www.biodiversitylibrary.org/page/58236767,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1952,"Saskatchewan Natural History Society.       ",10,English,Page 20
https://www.biodiversitylibrary.org/page/35191582,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1915,,v.59 (1915),English,Page 278
https://www.biodiversitylibrary.org/page/7265904,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.24 (1885),German,Page 299
https://www.biodiversitylibrary.org/page/37638162,Book,"Botany  ",Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/37638182,Book,"Botany  ",Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/19069956,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 425
https://www.biodiversitylibrary.org/page/37147128,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 382
https://www.biodiversitylibrary.org/page/58368125,Journal,"Bulletin  ",Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 147
https://www.biodiversitylibrary.org/page/54103321,Journal,"Bulletin  ",,National Museum of Canada,1935,"National Museum of Canada.       ",v.74 (1935),,Page 89
https://www.biodiversitylibrary.org/page/62653208,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 54
https://www.biodiversitylibrary.org/page/62653394,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 184
https://www.biodiversitylibrary.org/page/62653545,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 335
https://www.biodiversitylibrary.org/page/62653252,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 19
https://www.biodiversitylibrary.org/page/62653551,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 341
https://www.biodiversitylibrary.org/page/62653207,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 53
https://www.biodiversitylibrary.org/page/62653366,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 156
https://www.biodiversitylibrary.org/page/62680177,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.123 (1951),,Page 158
https://www.biodiversitylibrary.org/page/62680170,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.123 (1951),,Page 151
https://www.biodiversitylibrary.org/page/63039465,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 26
https://www.biodiversitylibrary.org/page/63486198,Journal,"Bulletin  ",,National Museum of Canada,1961,"National Museum of Canada.       ",v.171 (1961),,Page 78
https://www.biodiversitylibrary.org/page/63486206,Journal,"Bulletin  ",,National Museum of Canada,1961,"National Museum of Canada.       ",v.171 (1961),,Page 70
https://www.biodiversitylibrary.org/page/63486215,Journal,"Bulletin  ",,National Museum of Canada,1961,"National Museum of Canada.       ",v.171 (1961),,Page 61
https://www.biodiversitylibrary.org/page/63486176,Journal,"Bulletin  ",,National Museum of Canada,1961,"National Museum of Canada.       ",v.171 (1961),,Page 100
https://www.biodiversitylibrary.org/page/63486216,Journal,"Bulletin  ",,National Museum of Canada,1961,"National Museum of Canada.       ",v.171 (1961),,Page 60
https://www.biodiversitylibrary.org/page/33657898,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 1068
https://www.biodiversitylibrary.org/page/33657899,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 1069
https://www.biodiversitylibrary.org/page/44034825,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1842,"Moskovskoe obshchestvo liubitelei prirody.       ",t.15:no.1-4 (1842),French,Page 27
