﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62809600,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 78
https://www.biodiversitylibrary.org/page/39054249,Journal,"The Fern gazette  ",[London],British Pteridological Society,1996,"British Pteridological Society.       ",v.15:no.4 (1996),English,
https://www.biodiversitylibrary.org/page/39054255,Journal,"The Fern gazette  ",[London],British Pteridological Society,1996,"British Pteridological Society.       ",v.15:no.4 (1996),English,
https://www.biodiversitylibrary.org/page/39060746,Journal,"The Fern gazette  ",[London],British Pteridological Society,1997,"British Pteridological Society.       ",v.15:no.5 (1997),English,Page 189
https://www.biodiversitylibrary.org/page/55593293,Book,"Field Notebook: Russia 1975  ",,,1975,"Hickey, Leo       ",,English,Page 145
https://www.biodiversitylibrary.org/page/55593310,Book,"Field Notebook: Russia 1975  ",,,1975,"Hickey, Leo       ",,English,Page 162
https://www.biodiversitylibrary.org/page/54806285,Journal,"Hardy Fern Foundation newsletter  ","Medina, WA",The Foundation,1995,"Hardy Fern Foundation.       ",v.5:no.4 (1995),English,Page 47
https://www.biodiversitylibrary.org/page/54834667,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,1999,"Hardy Fern Foundation.       ",v.9:no.3 (1999),English,Page 48
https://www.biodiversitylibrary.org/page/54847058,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2004,"Hardy Fern Foundation.       ",v.14:no.4 (2004),English,Page 112
https://www.biodiversitylibrary.org/page/62634589,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey  ","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 282
https://www.biodiversitylibrary.org/page/62634746,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey  ","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 439
https://www.biodiversitylibrary.org/page/33441269,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1961,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 61-79 (1961),German,Page 6
