﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14113630,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 13
https://www.biodiversitylibrary.org/page/14113639,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 22
https://www.biodiversitylibrary.org/page/14113622,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 5
https://www.biodiversitylibrary.org/page/6197180,Journal,"Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana  ",Napoli,R. tip. Giannini,1904,"Unione zoologica italiana.       ",v.2 (1904),Italian,Page 2
https://www.biodiversitylibrary.org/page/6197183,Journal,"Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana  ",Napoli,R. tip. Giannini,1904,"Unione zoologica italiana.       ",v.2 (1904),Italian,Page 5
https://www.biodiversitylibrary.org/page/7897705,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States National Museum       ",no.81 (1913),English,Page 17
https://www.biodiversitylibrary.org/page/3047958,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1913,"Société zoologique de France.       ",v.38 (1913),French,Page 334
https://www.biodiversitylibrary.org/page/2174763,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1905,"Royal Microscopical Society (Great Britain)       ",1905,English,Page 189
https://www.biodiversitylibrary.org/page/56770631,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1927,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.23 (1927),English,Page 679
https://www.biodiversitylibrary.org/page/51508239,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 56
https://www.biodiversitylibrary.org/page/46845062,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 56
https://www.biodiversitylibrary.org/page/1910387,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1904,"Stazione zoologica di Napoli.       ",1904,German,Page 62
