﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27554447,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1884,,ser.5:v.13=no.73-78 (1884),English,Page 293
https://www.biodiversitylibrary.org/page/24345260,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901),English,Page 386
https://www.biodiversitylibrary.org/page/26195929,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901) [Lacks:pg.389-390],English,Page 386
https://www.biodiversitylibrary.org/page/13339221,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 172
https://www.biodiversitylibrary.org/page/39950002,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 8
https://www.biodiversitylibrary.org/page/39953286,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 30
https://www.biodiversitylibrary.org/page/39889650,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world  ","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 11
https://www.biodiversitylibrary.org/page/39889933,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world  ","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 315
https://www.biodiversitylibrary.org/page/39889654,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world  ","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 7
https://www.biodiversitylibrary.org/page/39890046,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world  ","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 428
https://www.biodiversitylibrary.org/page/31115711,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 183
https://www.biodiversitylibrary.org/page/38684038,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 183
https://www.biodiversitylibrary.org/page/31171406,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 169
https://www.biodiversitylibrary.org/page/31141248,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 179
https://www.biodiversitylibrary.org/page/31294934,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 194
https://www.biodiversitylibrary.org/page/38686199,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 98
https://www.biodiversitylibrary.org/page/31126972,Book,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 119
https://www.biodiversitylibrary.org/page/25905261,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1901,,ser.3:v.29 (1901),English,Page 291
https://www.biodiversitylibrary.org/page/10698220,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t  ",London,,1893,"Saville-Kent, William      1845 -1908",,English,Page 372
https://www.biodiversitylibrary.org/page/10698170,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t  ",London,,1893,"Saville-Kent, William      1845 -1908",,English,Page 346
https://www.biodiversitylibrary.org/page/10698094,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t  ",London,,1893,"Saville-Kent, William      1845 -1908",,English,Page 290
https://www.biodiversitylibrary.org/page/39890056,Book,"Hermatypic corals of Western Australia : records and annotated species list  ",Perth,Western Australian Museum,1988,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,Page 32
https://www.biodiversitylibrary.org/page/39890178,Book,"Hermatypic corals of Western Australia : records and annotated species list  ",Perth,Western Australian Museum,1988,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,Page 116
https://www.biodiversitylibrary.org/page/39890113,Book,"Hermatypic corals of Western Australia : records and annotated species list  ",Perth,Western Australian Museum,1988,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,Page 5
https://www.biodiversitylibrary.org/page/39890098,Book,"Hermatypic corals of Western Australia : records and annotated species list  ",Perth,Western Australian Museum,1988,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,Page 20
https://www.biodiversitylibrary.org/page/58039571,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.2 (2011:Jun.),,Page 289
https://www.biodiversitylibrary.org/page/58083437,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2012,"Royal Society of Western Australia       ",v.95:pt.3-4 (2012:Nov.),,Page 161
https://www.biodiversitylibrary.org/page/59912700,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2019,"Royal Society of Western Australia       ",v.102 (2019),,Page 122
https://www.biodiversitylibrary.org/page/59912708,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2019,"Royal Society of Western Australia       ",v.102 (2019),,Page 130
https://www.biodiversitylibrary.org/page/59912643,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2019,"Royal Society of Western Australia       ",v.102 (2019),,Page 7
https://www.biodiversitylibrary.org/page/48541457,Book,"A manual of zoology for the use of students : with a general introduction on the principles of zoology  ",Edinburgh,W. Blackwood,1887,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 196
https://www.biodiversitylibrary.org/page/28035172,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1984,"Paleontological Research Institution (Ithaca, N.Y.)       ",no.54 (1984),English,Page 24
