﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085412,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 53
https://www.biodiversitylibrary.org/page/31085417,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 58
https://www.biodiversitylibrary.org/page/31086175,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 816
https://www.biodiversitylibrary.org/page/51403058,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.14 (1991),Spanish,Page 18
https://www.biodiversitylibrary.org/page/51564823,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.24 (1993),Spanish,Page 16
https://www.biodiversitylibrary.org/page/51564843,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.24 (1993),Spanish,Page 36
https://www.biodiversitylibrary.org/page/51564865,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.24 (1993),Spanish,Page 58
https://www.biodiversitylibrary.org/page/51654102,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.35 (1996),Spanish,Page 20
https://www.biodiversitylibrary.org/page/51654114,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.35 (1996),Spanish,Page 32
https://www.biodiversitylibrary.org/page/51654117,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.35 (1996),Spanish,Page 35
https://www.biodiversitylibrary.org/page/51654123,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.35 (1996),Spanish,Page 41
https://www.biodiversitylibrary.org/page/55736160,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.58 (2002),Spanish,Page 13
https://www.biodiversitylibrary.org/page/55979689,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.72 (2005),Spanish,Page 36
https://www.biodiversitylibrary.org/page/49945279,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.76 (2006),Spanish,Page 64
https://www.biodiversitylibrary.org/page/49927743,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.77 (2006),Spanish,Page 81
https://www.biodiversitylibrary.org/page/49948167,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 48
https://www.biodiversitylibrary.org/page/49928457,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 70
https://www.biodiversitylibrary.org/page/50105908,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.95 (2011),Spanish,Page 17
https://www.biodiversitylibrary.org/page/50105911,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.95 (2011),Spanish,Page 20
https://www.biodiversitylibrary.org/page/50104266,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 167
https://www.biodiversitylibrary.org/page/50104276,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 177
https://www.biodiversitylibrary.org/page/50104282,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 183
https://www.biodiversitylibrary.org/page/56935292,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 103
https://www.biodiversitylibrary.org/page/59837195,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.3 (1969),French,p. 389
https://www.biodiversitylibrary.org/page/59830413,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1970,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:fasc.3 (1970),French,p. 393
https://www.biodiversitylibrary.org/page/4419271,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1876,"Baillon, H.     (Henri), 1827 -1895",v.12 (1876-1879),French,Page 147
https://www.biodiversitylibrary.org/page/50927168,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 74
https://www.biodiversitylibrary.org/page/50927175,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 81
https://www.biodiversitylibrary.org/page/10085477,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,
https://www.biodiversitylibrary.org/page/42928389,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 119
https://www.biodiversitylibrary.org/page/47142500,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 281
https://www.biodiversitylibrary.org/page/36483104,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 802
https://www.biodiversitylibrary.org/page/16174342,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 245
https://www.biodiversitylibrary.org/page/8157963,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 249
https://www.biodiversitylibrary.org/page/5746396,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,
https://www.biodiversitylibrary.org/page/43641229,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1906,,ser.9:t.4 (1906),French,Page 104
https://www.biodiversitylibrary.org/page/4527736,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1914,,ser.9:t.19-20 (1914-1917);Table of Contents (1905-1917),French,Page 329
https://www.biodiversitylibrary.org/page/652012,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1863-1864,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.1 (1863),Latin,Page 26
https://www.biodiversitylibrary.org/page/652336,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1863-1864,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.1 (1863),Latin,Page 323
https://www.biodiversitylibrary.org/page/9968014,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 549
https://www.biodiversitylibrary.org/page/9479918,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 482
https://www.biodiversitylibrary.org/page/16157936,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1959,"Missouri Botanical Garden.       ",v.46 (1959),,Page 224
https://www.biodiversitylibrary.org/page/16157940,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1959,"Missouri Botanical Garden.       ",v.46 (1959),,Page 228
https://www.biodiversitylibrary.org/page/16157941,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1959,"Missouri Botanical Garden.       ",v.46 (1959),,Page 229
https://www.biodiversitylibrary.org/page/16157943,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1959,"Missouri Botanical Garden.       ",v.46 (1959),,Page 231
https://www.biodiversitylibrary.org/page/16157944,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1959,"Missouri Botanical Garden.       ",v.46 (1959),,Page 232
https://www.biodiversitylibrary.org/page/16157946,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1959,"Missouri Botanical Garden.       ",v.46 (1959),,Page 234
https://www.biodiversitylibrary.org/page/16158075,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1959,"Missouri Botanical Garden.       ",v.46 (1959),,Page 360
