﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35949721,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 58
https://www.biodiversitylibrary.org/page/29947611,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 33
https://www.biodiversitylibrary.org/page/29947621,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 43
https://www.biodiversitylibrary.org/page/62614298,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 248
https://www.biodiversitylibrary.org/page/63375681,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 40
https://www.biodiversitylibrary.org/page/63375679,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 38
https://www.biodiversitylibrary.org/page/63375682,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 41
https://www.biodiversitylibrary.org/page/63375660,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 23
https://www.biodiversitylibrary.org/page/63375672,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Plate 3
https://www.biodiversitylibrary.org/page/39185363,Book,"California greenhouse pests and their control  ","Berkeley, Calif","California Agricultural Experiment Station, College of Agriculture, University of California",1949,"Pritchard, A. Earl     (Arthur Earl), 1915 -1965",B0713,English,
https://www.biodiversitylibrary.org/page/39185406,Book,"California greenhouse pests and their control  ","Berkeley, Calif","California Agricultural Experiment Station, College of Agriculture, University of California",1949,"Pritchard, A. Earl     (Arthur Earl), 1915 -1965",B0713,English,
https://www.biodiversitylibrary.org/page/31997439,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1966,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 16 (Jan-June 1966),English,Page 492
https://www.biodiversitylibrary.org/page/32123296,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 16 (July-Dec. 1966),English,Page 24
https://www.biodiversitylibrary.org/page/43480052,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.16:no.22,English,Page 492
https://www.biodiversitylibrary.org/page/58686581,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 6
https://www.biodiversitylibrary.org/page/58686590,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 11
https://www.biodiversitylibrary.org/page/58686577,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,
https://www.biodiversitylibrary.org/page/58686580,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 5
https://www.biodiversitylibrary.org/page/58686583,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 8
https://www.biodiversitylibrary.org/page/58686582,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 7
https://www.biodiversitylibrary.org/page/58698071,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 243
https://www.biodiversitylibrary.org/page/58140406,Journal,"Entomologische berichten  ",Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 20
https://www.biodiversitylibrary.org/page/58140393,Journal,"Entomologische berichten  ",Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 7
https://www.biodiversitylibrary.org/page/58140399,Journal,"Entomologische berichten  ",Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 13
https://www.biodiversitylibrary.org/page/53669745,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2011,"Natural History Society of Glasgow.       ",v.25:pt.3 (2011),English,Page 85
https://www.biodiversitylibrary.org/page/50778646,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1985,"New York Entomological Society.       ",v.93:no.1 (1985),English,Page 405
https://www.biodiversitylibrary.org/page/56352067,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2016,"California Academy of Sciences       ",v.63 (2016:Apr.),English,Page 114
https://www.biodiversitylibrary.org/page/32142872,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2005,"Entomological Society of Washington       ",v.107 (2005),English,Page 148
https://www.biodiversitylibrary.org/page/40805312,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1966,"Muséum d'histoire naturelle de Genève.       ",t.73 (1966),French,Page 106
https://www.biodiversitylibrary.org/page/40805302,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1966,"Muséum d'histoire naturelle de Genève.       ",t.73 (1966),French,Page 96
https://www.biodiversitylibrary.org/page/53569308,Journal,"The Scale  ","Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.11:no.1,English,Page 11
https://www.biodiversitylibrary.org/page/53570069,Journal,"The Scale  ","Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.26,English,Page 70
https://www.biodiversitylibrary.org/page/53570530,Journal,"The Scale  ","Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.23,English,Page 75
https://www.biodiversitylibrary.org/page/53571627,Journal,"The Scale  ","Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.24,English,Page 38
https://www.biodiversitylibrary.org/page/53574128,Journal,"The Scale  ","Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.9:no.1,English,Page 7
https://www.biodiversitylibrary.org/page/42093636,Book,"A selected bibliography of the Coccoidea  ","Washington, D.C",U.S. Dept. of Agriculture,1957,"Morrison, Harold,      1890 -1963",no.734,English,Page 199
https://www.biodiversitylibrary.org/page/41030572,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1964,"Royal Society of South Australia       ",v.88 (1964),English,Page 17
