﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37166383,Journal,"Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio  ",Palerme,L.P. Lauriel,1889,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.6 (1889),French,Page 6
https://www.biodiversitylibrary.org/page/7338115,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1874,"Société malacologique de Belgique.       ",t.9 (1874),French,Page 262
https://www.biodiversitylibrary.org/page/7338124,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1874,"Société malacologique de Belgique.       ",t.9 (1874),French,Page 271
https://www.biodiversitylibrary.org/page/7337820,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1874,"Société malacologique de Belgique.       ",t.9 (1874),French,Page 18
https://www.biodiversitylibrary.org/page/7337826,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1874,"Société malacologique de Belgique.       ",t.9 (1874),French,Page 24
https://www.biodiversitylibrary.org/page/7338099,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1874,"Société malacologique de Belgique.       ",t.9 (1874),French,Page 246
https://www.biodiversitylibrary.org/page/41176409,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1877,"Société malacologique de Belgique.       ",ser.2:t.12:t.2 (1877),French,Page LXVI
https://www.biodiversitylibrary.org/page/41176410,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1877,"Société malacologique de Belgique.       ",ser.2:t.12:t.2 (1877),French,Page LXVII
https://www.biodiversitylibrary.org/page/41176029,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1879,"Société malacologique de Belgique.       ",ser.2:t.14:t.4 (1879),French,Page 76
https://www.biodiversitylibrary.org/page/5631650,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1882,"Société royale malacologique de Belgique.       ",t. 17 (1882),French,Page 202
https://www.biodiversitylibrary.org/page/41174581,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1884,"Société royale malacologique de Belgique.       ",t.19 (1884),French,Page 24
https://www.biodiversitylibrary.org/page/5503087,Journal,"Annales de la Société royale malacologique de Belgique  ",[S.l,s.n.],1889,"Société royale malacologique de Belgique.       ",t. 24 (1889),French,Page 30
https://www.biodiversitylibrary.org/page/30365142,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1898,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.15-16 (1896-1898),Italian,Page 125
https://www.biodiversitylibrary.org/page/16010280,Book,"Beiträge zur Kenntnis der marinen Mollusken im West-Europäischen Pliocänbecken  ","s,Gravenhage","Uitgegeven op last van het Ministerie van Landbouw, Nijverheid en Handel",1912,"Netherlands.  Ministerie van Landbouw, Nijverheid en Handel     ",no.4 (1912),German,Page 70
