﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26721290,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1890,"Bergianska stiftelsen.       ",Bd.1 (1890-1891),Swedish,Page 67
https://www.biodiversitylibrary.org/page/26721294,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1890,"Bergianska stiftelsen.       ",Bd.1 (1890-1891),Swedish,Page 71
https://www.biodiversitylibrary.org/page/42639078,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1872,,ser.5:t.16 (1872),French,Page 128
https://www.biodiversitylibrary.org/page/36634299,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 230
https://www.biodiversitylibrary.org/page/31237564,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1865,"Deutscher Apotheker-Verein.       ",Bd.171-172,German,Page 249
https://www.biodiversitylibrary.org/page/34836035,Book,Beitrag zur kenntniss der flor Russlands und der steppen Central-Asiens,St. Petersburg,Kaiserliche Akademie der Wissenschaften,1851,"Bunge, Alexander von,      1803 -1890",,German,Page 380
https://www.biodiversitylibrary.org/page/40701102,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1911,"Orto botanico di Palermo       ",v. 10-11 1911-12,Italian,Page 35
https://www.biodiversitylibrary.org/page/62188655,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2021,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.70:issue 2 (2021:Nov.),English,Page 289
https://www.biodiversitylibrary.org/page/62188670,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2021,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.70:issue 2 (2021:Nov.),English,Page 304
https://www.biodiversitylibrary.org/page/2144456,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.43 (1890),German,Page 415
https://www.biodiversitylibrary.org/page/44036200,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1841,"Moskovskoe obshchestvo liubitelei prirody.       ",t.14:no.1-4 (1841),French,Page 455
https://www.biodiversitylibrary.org/page/41285697,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1841,"Moskovskoe obshchestvo liubitelei prirody.       ",t.14:no.1-4 (1841),French,Page 451
https://www.biodiversitylibrary.org/page/44324538,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1866,"Moskovskoe obshchestvo liubitelei prirody.       ",t.39:no.1-2 (1866),French,Page 385
https://www.biodiversitylibrary.org/page/44328058,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1867,"Moskovskoe obshchestvo liubitelei prirody.       ",t.40:no.1-4 (1867) [Incomplete],French,Page 175
https://www.biodiversitylibrary.org/page/41341471,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1867,"Moskovskoe obshchestvo liubitelei prirody.       ",t.40:no.2-4 (1867) [Imperfect],French,Page 175
https://www.biodiversitylibrary.org/page/256840,Journal,Bulletin de la Société botanique de France,Paris,La Société,1871,"Centre national de la recherche scientifique (France)       ",v.18 (1871),French,Page 397
https://www.biodiversitylibrary.org/page/45739944,Book,Catalogue des graines recoltées en ...,Bordeaux,Jardin-des-plantes de la ville de Bordeaux,1964,"Jardin botanique de la ville de Bordeaux.       ","1864, 1911-1913, 1921-1922, 1924-25, 1929",French,Page 7
https://www.biodiversitylibrary.org/page/44571626,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 430
https://www.biodiversitylibrary.org/page/30063696,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.29 (2000),English,Page 552
https://www.biodiversitylibrary.org/page/30063702,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.29 (2000),English,Page 558
https://www.biodiversitylibrary.org/page/30063703,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.29 (2000),English,Page 559
https://www.biodiversitylibrary.org/page/6105385,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1844,"Ledebour, Carl Friedrich von,      1785 -1851",v.2 (1844),Latin,Page 808
