﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7852092,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.257 (1967),English,Page 86
https://www.biodiversitylibrary.org/page/7852090,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.257 (1967),English,Page 84
https://www.biodiversitylibrary.org/page/7852331,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.257 (1967),English,Page 325
https://www.biodiversitylibrary.org/page/7852091,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.257 (1967),English,Page 85
https://www.biodiversitylibrary.org/page/7852308,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.257 (1967),English,Page 302
https://www.biodiversitylibrary.org/page/38855049,Book,"Fauna hawaiiensis; being the land-fauna of the Hawaiian islands  ",Cambridge [England],The University press,1907,"Royal Society (Great Britain)       ",v.1:pt.5 (1907),English,Page 675
https://www.biodiversitylibrary.org/page/30978989,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1891,"Zoological Society of London.       ",1891,English,Page 690
https://www.biodiversitylibrary.org/page/31940924,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1891,"Zoological Society of London.       ",1891,English,Page 700
https://www.biodiversitylibrary.org/page/31576491,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1891-1900,"Zoological Society of London.       ",Index (1891-1900),English,Page 537
https://www.biodiversitylibrary.org/page/25449719,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1897,"New Zealand Institute.       ",v.30 (1897),English,Page 361
