﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7338146,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1874,"Société malacologique de Belgique.       ",t.9 (1874),French,Page 293
https://www.biodiversitylibrary.org/page/7338132,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1874,"Société malacologique de Belgique.       ",t.9 (1874),French,Page 279
https://www.biodiversitylibrary.org/page/22248161,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868) [Lacks:Pl.VI],English,Page 299
https://www.biodiversitylibrary.org/page/27735108,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.4=no.19-24 (1869),English,Page 281
https://www.biodiversitylibrary.org/page/18663220,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.4=no.19-24 (1869),English,Page 281
https://www.biodiversitylibrary.org/page/41724894,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1912,"Bergens Museum.       ",1912,Norwegian,No.3 Page 150
https://www.biodiversitylibrary.org/page/41724860,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1912,"Bergens Museum.       ",1912,Norwegian,No.3 Page 116
https://www.biodiversitylibrary.org/page/41724886,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1912,"Bergens Museum.       ",1912,Norwegian,No.3 Page 142
https://www.biodiversitylibrary.org/page/41724853,Journal,"Bergens Museums aarbok  ",Bergen,The Museum,1912,"Bergens Museum.       ",1912,Norwegian,No.3 Page 109
https://www.biodiversitylibrary.org/page/49957593,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 192
https://www.biodiversitylibrary.org/page/49923911,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 61
https://www.biodiversitylibrary.org/page/49923373,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 37
https://www.biodiversitylibrary.org/page/3322056,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",2,English,Page 216
https://www.biodiversitylibrary.org/page/16352961,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,John Van Voorst,1863,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1863),English,Page 214
https://www.biodiversitylibrary.org/page/19184431,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",2,English,Page 216
https://www.biodiversitylibrary.org/page/22598365,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River  ",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:5,English,Page 1118
https://www.biodiversitylibrary.org/page/32728541,Book,"Fossils from the Upper Musashino of Kazusa and Shimosa  ",Tokyo,The University,1922,"Yokoyama, Matajirō.  横山又次郎,      1860 -1942",,English,Page 158
https://www.biodiversitylibrary.org/page/18173226,Book,"A guide to Belfast and the counties of Down & Antrim  ",Belfast,"M'Caw, Stevenson & Orr, ltd",1902,"Belfast Naturalists' Field Club.       ",,English,Page 189
https://www.biodiversitylibrary.org/page/15662523,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1869,,t.17=ser.3:t.9 (1869),French,Page 309
https://www.biodiversitylibrary.org/page/31584784,Journal,"Journal of conchology  ",London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.2 (1879),English,Page 66
https://www.biodiversitylibrary.org/page/31573740,Journal,"Journal of conchology  ",London,D. Bogue,1892,"Conchological Society of Great Britain and Ireland.       ",v.7 (1892-1894),English,Page 246
https://www.biodiversitylibrary.org/page/18900529,Book,"Last report on dredging among the Shetland Isles  ",S.l,s.n,1868,"Norman, Alfred Merle,      1831 -1918",,English,Page 233
https://www.biodiversitylibrary.org/page/13032238,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1965,"Institute of Malacology.       ",v.3 (1965-1966),Multiple,Page 188
https://www.biodiversitylibrary.org/page/13138505,Book,"Manuel de conchyliologie et de paleontologie conchyliologique : ou, Histoire naturelle des mollusques vivants et fossiles  ",Paris,F. Savy,1887,"Fischer, Paul,      1835 -1893",,French,Page 138
https://www.biodiversitylibrary.org/page/13525786,Book,"A monograph of the Crag mollusca; or, Descriptions of shells from the middle and upper Tertiaries of the east of England  ",London,Palaeontographical Society,1850,"Wood, Searles V.     (Searles Valentine), 1798 -1880",pt.2 (1850),English,
https://www.biodiversitylibrary.org/page/20736351,Book,"A monograph of the Crag Mollusca : with descriptions of shells from the upper Tertiaries of the British Isles  ",London,Printed for the Palæontographical society,1848,"Wood, Searles V.     (Searles Valentine), 1798 -1880",2,English,
https://www.biodiversitylibrary.org/page/20736098,Book,"A monograph of the Crag Mollusca : with descriptions of shells from the upper Tertiaries of the British Isles  ",London,Printed for the Palæontographical society,1848,"Wood, Searles V.     (Searles Valentine), 1798 -1880",2,English,Page 131
https://www.biodiversitylibrary.org/page/12239615,Book,"A monograph of the Crag Mollusca; with descriptions of shells from the upper Tertiaries of the British Isles  ",London,Printed for the Palaeontographical Society,1851,"Wood, Searles V.     (Searles Valentine), 1798 -1880",v.2 (1851-1861),English,
https://www.biodiversitylibrary.org/page/62588811,Book,"A monograph of the Crag Mollusca; with descriptions of shells from the upper Tertiaries of the British Isles  ",London,Printed for the Palaeontographical Society,1872,"Wood, Searles V.     (Searles Valentine), 1798 -1880",v.3=suppl. (1872-1874),English,Page 214
https://www.biodiversitylibrary.org/page/36955232,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1850,"Palaeontographical Society (Great Britain)       ",v.4=[no.8-10] (1851),English,Page 131
https://www.biodiversitylibrary.org/page/36955293,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1850,"Palaeontographical Society (Great Britain)       ",v.4=[no.8-10] (1851),English,Explanation of Tab. XI
https://www.biodiversitylibrary.org/page/36909030,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1873,"Palaeontographical Society (Great Britain)       ",v.27=[no.121-126] (1873-1874),English,Page 214
https://www.biodiversitylibrary.org/page/30347274,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1923,"Malacological Society of London       ",v.14-15 (1920-1923),English,Page 267
https://www.biodiversitylibrary.org/page/30347326,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1923,"Malacological Society of London       ",v.14-15 (1920-1923),English,Page 317
https://www.biodiversitylibrary.org/page/34751206,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1898,"Royal Irish Academy.       ",v.21 (1898-1900),English,Page 625
https://www.biodiversitylibrary.org/page/26239639,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1892,"Royal Physical Society of Edinburgh.       ",v.12 (1892-1894),English,Page 614
https://www.biodiversitylibrary.org/page/15716991,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1899,"Smithsonian Institution       ",v.21=no.1140-1178 (1899),English,
https://www.biodiversitylibrary.org/page/30759912,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1881,"Zoological Society of London.       ",1881,English,Page 697
https://www.biodiversitylibrary.org/page/10895957,Book,"Prodromus faunae molluscorum testaceorum maria europaea inhabitantium  ",Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 383
https://www.biodiversitylibrary.org/page/51284421,Journal,"The Record of zoological literature  ",London,J. van Voorst,1868,,v.5 (1868),English,Page 441
https://www.biodiversitylibrary.org/page/31430156,Journal,"Transactions of the Wagner Free Institute of Science of Philadelphia  ",Philadelphia,Wagner Free Institute of Science of Philadelphia,1900,"Wagner Free Institute of Science.       ",v.3:pt.4-5 (1898-1900),English,Page 1118
