﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12370,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 479
https://www.biodiversitylibrary.org/page/5520157,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 479
https://www.biodiversitylibrary.org/page/42969579,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 479
https://www.biodiversitylibrary.org/page/7192645,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 603
https://www.biodiversitylibrary.org/page/7192509,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 617
https://www.biodiversitylibrary.org/page/2855985,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 10
https://www.biodiversitylibrary.org/page/2856019,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 44
https://www.biodiversitylibrary.org/page/2856039,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 64
https://www.biodiversitylibrary.org/page/2856285,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 309
https://www.biodiversitylibrary.org/page/2838008,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,2000,"Field Museum of Natural History.       ",n.s. no.97 (2000),English,Page 100
https://www.biodiversitylibrary.org/page/9171178,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1984,"Humbert, H.      1887 -1967",fam 167: Loganiacées,,Page 14
https://www.biodiversitylibrary.org/page/8946969,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1882,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 20 1882,English,Page 173
https://www.biodiversitylibrary.org/page/8947191,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1882,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 20 1882,English,Page 387
https://www.biodiversitylibrary.org/page/62479101,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 880
https://www.biodiversitylibrary.org/page/31458241,Book,"Madagascar: an environmental profile  ",,,1987,,1987,English,Page 345
https://www.biodiversitylibrary.org/page/31458250,Book,"Madagascar: an environmental profile  ",,,1987,,1987,English,Page 354
https://www.biodiversitylibrary.org/page/31458255,Book,"Madagascar: an environmental profile  ",,,1987,,1987,English,Page 359
https://www.biodiversitylibrary.org/page/31189335,Book,"Madagascar: profil de l'environnement  ",,,1990,,1990,French,Page 402
https://www.biodiversitylibrary.org/page/31189345,Book,"Madagascar: profil de l'environnement  ",,,1990,,1990,French,Page 412
https://www.biodiversitylibrary.org/page/31189352,Book,"Madagascar: profil de l'environnement  ",,,1990,,1990,French,Page 419
https://www.biodiversitylibrary.org/page/16220231,Journal,"Transactions of the Royal Society of Arts and Sciences of Mauritius  ",[S.l,s.n.],1884,"Société d'histoire naturelle de l'îIe Maurice.       ",new ser.:v.15 (1884),English,Page 132
