﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37453333,Book,"The bulb book; or, Bulbous and tuberous plants for the open air, stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/24545450,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 76
https://www.biodiversitylibrary.org/page/11482986,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 76
https://www.biodiversitylibrary.org/page/6087967,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale  ",Firenze,Tip. Le Monnier,1858,"Parlatore, Filippo,      1816 -1877",v.3 (1858),Italian,Page 90
https://www.biodiversitylibrary.org/page/6122805,Book,"Flore de France; ou, Description des plantes qui croissent naturellement en France et en Corse  ",Paris,"J. B. Baillire; [etc., etc.]",1848,"Godron,   M.  (Dominique Alexandre), 1807 -1880",3,French,Page 252
https://www.biodiversitylibrary.org/page/22623094,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure  ",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",11-13,French,Page 23
https://www.biodiversitylibrary.org/page/12313158,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine  ",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.13,French,Page 21
https://www.biodiversitylibrary.org/page/15352443,Book,"Handbook of the Amaryllideae, including the Alstroemerieae and Agaveae  ",London,Bell,1888,"Baker, John Gilbert,      1834 -1920",1888,English,Page 20
https://www.biodiversitylibrary.org/page/10641652,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 235
https://www.biodiversitylibrary.org/page/10564764,Book,"Prodrome de la flore corse : comprenant les résultats botaniques de six voyages exécutés en Corse sous les auspices de M. Emile Burnat  ",Genève,Georg,1910,"Briquet, John,      1870 -1931",t.1,French,Page 649
https://www.biodiversitylibrary.org/page/10564438,Book,"Prodrome de la flore corse : comprenant les résultats botaniques de six voyages exécutés en Corse sous les auspices de M. Emile Burnat  ",Genève,Georg,1910,"Briquet, John,      1870 -1931",t.1,French,Page 323
https://www.biodiversitylibrary.org/page/26144475,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania  ",Stuttgart,E. Schweizerbart,1861,"Willkomm, Moritz,      1821 -1895",v.1 (1861),Latin,Page 149
https://www.biodiversitylibrary.org/page/11156286,Book,"Prodromus florae Hispanicae :seu Synopsis methodica omnium plantarum in Hispania, sponte nascentium vel frequentius cultarum quae innotuerunt  ",Stuttgartiae,E. Schweizerbart,1880,"Willkomm, Moritz,      1821 -1895",v.3(1880),Latin,Page 984
https://www.biodiversitylibrary.org/page/11156288,Book,"Prodromus florae Hispanicae :seu Synopsis methodica omnium plantarum in Hispania, sponte nascentium vel frequentius cultarum quae innotuerunt  ",Stuttgartiae,E. Schweizerbart,1880,"Willkomm, Moritz,      1821 -1895",v.3(1880),Latin,Page 986
https://www.biodiversitylibrary.org/page/26146338,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania  ",Stuttgart,E. Schweizerbart,1880,"Willkomm, Moritz,      1821 -1895",v.3 (1880),Latin,Page 986
https://www.biodiversitylibrary.org/page/44593904,Journal,"Transactions of the Horticultural Society of London  ",London,M. Bulmer & Co,1842,"Horticultural Society of London       ",ser.2:v.2(1842),English,Page 247
