﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27456394,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 139
https://www.biodiversitylibrary.org/page/2136718,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 359
https://www.biodiversitylibrary.org/page/45330124,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1902,"Grout, A. J.     (Abel Joel), 1867 -1947",v.5-6 (1902-1903),English,
https://www.biodiversitylibrary.org/page/49809428,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1904,"Grout, A. J.     (Abel Joel), 1867 -1947",v.7-8 (1904-1905),English,Page 59
https://www.biodiversitylibrary.org/page/49809429,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1904,"Grout, A. J.     (Abel Joel), 1867 -1947",v.7-8 (1904-1905),English,Page 60
https://www.biodiversitylibrary.org/page/33638974,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 334
https://www.biodiversitylibrary.org/page/62682992,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1990 through 1992 with citations of previously published basionyms and replaced names together with a bibliography of the publications in which these nova appeared  ",St. Louis,Missouri Botanical Garden,1994,"Magill, Robert E.       ",v. 50 1994,English,Page 56
https://www.biodiversitylibrary.org/page/61982374,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1963 through 1989 with citations of previously published basionyms and replaced names, together with lists of the names of authors of the names and lists of names of publications used in the citations  ",St. Louis,Missouri Botanical Garden,1992,"Magill, Robert E.       ",[series v. 42],English,Page 475
https://www.biodiversitylibrary.org/page/2179472,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1904,"Royal Microscopical Society (Great Britain)       ",1904,English,Page 553
https://www.biodiversitylibrary.org/page/3652634,Book,"Manual of the mosses of North America  ",Boston,S. E. Cassino and company,1884,"Lesquereux, Léo,      1806 -1889",copy 1,English,Page 356
https://www.biodiversitylibrary.org/page/37401422,Book,"A manual of the mosses of western Pennsylvania  ","Pittsburgh, Pa","The Author, Press of the City Mission Publishing Company",1913,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,
https://www.biodiversitylibrary.org/page/37401423,Book,"A manual of the mosses of western Pennsylvania  ","Pittsburgh, Pa","The Author, Press of the City Mission Publishing Company",1913,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,
https://www.biodiversitylibrary.org/page/4942608,Book,"A manual of the mosses of western Pennsylvania and adjacent regions  ","Notre Dame, Ind",University of Notre Dame Press,1951,"Jennings, Otto E.     (Otto Emery), 1877 -1964",no.6,English,Page 267
https://www.biodiversitylibrary.org/page/443490,Book,"Muscologiae recentiorum supplementum seu species muscorum...  ",Gothae,apud C.G. Ettingerum,1806-1819,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",,Latin,Page 77
https://www.biodiversitylibrary.org/page/670435,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 216
https://www.biodiversitylibrary.org/page/46762063,Journal,"Publications in botany  ",Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.13 (1982),English,Page 588
https://www.biodiversitylibrary.org/page/10935,Book,"Species muscorum frondosorum :  descriptae et tabulis aeneis lxxvii coloratis illustratae  ",Lipsiae (Leipzig),sumtu J. A. Barthii,1816,"Hedwig, Johannes,      1730 -1799",suppl.1:v.2 (1816),Latin,Page 289
