﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52550810,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Arnold Arboretum.       ",v.37 (1977),English,Page 53
https://www.biodiversitylibrary.org/page/59848355,Book,Austral Hepaticae 45 A monograph of the genus Chiloscyphus Corda (Lophocoleaceae) for Australasia,Chicago,Field Museum of Natural History,2010,"Engel, John J.,      1941 -",n.s. no.48,English,Page 144
https://www.biodiversitylibrary.org/page/62798437,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2016,"Australian Network for Plant Conservation.       ",v.24:no.4 (2016:Mar-May),English,Page 30
https://www.biodiversitylibrary.org/page/61161034,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2005,"Australian Systematic Botany Society       ",no.125 (2005:Dec),English,Page 24
https://www.biodiversitylibrary.org/page/61993208,Book,"Bibliografía botánica taxonómica de Chile  ",[St. Louis],Missouri Botanical Garden,1992,"Marticorena, Clodomiro       ",[series v. 41],Spanish,Page 220
https://www.biodiversitylibrary.org/page/31139630,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 33
https://www.biodiversitylibrary.org/page/36371111,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.8 (1963),English,Page 472
https://www.biodiversitylibrary.org/page/36371147,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.8 (1963),English,Page 476
https://www.biodiversitylibrary.org/page/62809612,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 66
https://www.biodiversitylibrary.org/page/2641946,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.3 (1980),English,Page 178
https://www.biodiversitylibrary.org/page/57511693,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1976,"Australian National Botanic Gardens.       ",v.6 (1976),English,Page 146
https://www.biodiversitylibrary.org/page/57511671,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1976,"Australian National Botanic Gardens.       ",v.6 (1976),English,Page 124
https://www.biodiversitylibrary.org/page/57518773,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1977,"Australian National Botanic Gardens.       ","v.7, 1977, 1st ed. (1977)",English,Page 174
https://www.biodiversitylibrary.org/page/57511106,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1978,"Australian National Botanic Gardens.       ",v.8 (1978),English,Page 199
https://www.biodiversitylibrary.org/page/57517471,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1979,"Australian National Botanic Gardens.       ","v.9, 1979, 1st ed. (1979)",English,Page 222
https://www.biodiversitylibrary.org/page/57517472,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1979,"Australian National Botanic Gardens.       ","v.9, 1979, 1st ed. (1979)",English,Page 223
https://www.biodiversitylibrary.org/page/57514408,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1984,"Australian National Botanic Gardens.       ","no.9, 2nd ed. (1984)",English,Page 223
https://www.biodiversitylibrary.org/page/57515797,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1981,"Australian National Botanic Gardens.       ",no.11 (1981),English,Page 272
https://www.biodiversitylibrary.org/page/57515789,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1981,"Australian National Botanic Gardens.       ",no.11 (1981),English,Page 264
https://www.biodiversitylibrary.org/page/57515788,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1981,"Australian National Botanic Gardens.       ",no.11 (1981),English,Page 263
https://www.biodiversitylibrary.org/page/57516944,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1986,"Australian National Botanic Gardens.       ",no.13 (1986),English,Page 323
https://www.biodiversitylibrary.org/page/58946762,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1989,"Australian National Botanic Gardens.       ",no.14 (1989),English,Page 350
https://www.biodiversitylibrary.org/page/59607425,Journal,"Invertebrata : Tasmania's Invertebrate newsletter  ","Launceston, Tas",Queen Victoria Museum & Art Gallery,2001,"Queen Victoria Museum and Art Gallery (Launceston, Tas.)       ",no.19 (2001:Mar),English,Page 6
https://www.biodiversitylibrary.org/page/61902953,Journal,"Kanunnah : research journal of the Tasmanian Museum and Art Gallery  ","Hobart, Tas",Tasmanian Museum and Art Gallery,2008,"Tasmanian Museum And Art Gallery       ",v.2 (2008),,Page 43
https://www.biodiversitylibrary.org/page/61902925,Journal,"Kanunnah : research journal of the Tasmanian Museum and Art Gallery  ","Hobart, Tas",Tasmanian Museum and Art Gallery,2008,"Tasmanian Museum And Art Gallery       ",v.2 (2008),,Page 82
