﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4896978,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 176
https://www.biodiversitylibrary.org/page/4896984,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 180
https://www.biodiversitylibrary.org/page/4896866,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 78
https://www.biodiversitylibrary.org/page/4896988,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 182
https://www.biodiversitylibrary.org/page/4896986,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,
https://www.biodiversitylibrary.org/page/4897016,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 198
https://www.biodiversitylibrary.org/page/27899758,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",31st (1900),English,Page 114
https://www.biodiversitylibrary.org/page/8971492,Journal,"Annual report  ",Toronto,The Society,1903,"Entomological Society of Ontario.       ",31st-35th (1900-1904),English,Page 116
https://www.biodiversitylibrary.org/page/40933577,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1902,"Fruit Growers' Association of Ontario.       ","34th, 9th, & 33th Annual Report (1902)",English,Page 116
https://www.biodiversitylibrary.org/page/39725342,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 404
https://www.biodiversitylibrary.org/page/2517881,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 404
https://www.biodiversitylibrary.org/page/43840748,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 835
https://www.biodiversitylibrary.org/page/43840534,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 665
https://www.biodiversitylibrary.org/page/13874317,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 355
https://www.biodiversitylibrary.org/page/13913957,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 275
https://www.biodiversitylibrary.org/page/25290932,Book,"Biltmore lectures on sylviculture  ","Albany, N.Y",Brandow Printing Co,1907,"Oberholser, Harry C.     (Harry Church), 1870 -1963",,English,Page 155
https://www.biodiversitylibrary.org/page/35477194,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States.  Bureau of Entomology.     ",no.83-85 (1909-1911),English,Page 160
https://www.biodiversitylibrary.org/page/27416154,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1214
https://www.biodiversitylibrary.org/page/27416147,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1207
https://www.biodiversitylibrary.org/page/27416167,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1225
https://www.biodiversitylibrary.org/page/27416153,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1213
https://www.biodiversitylibrary.org/page/27851759,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1894,"Entomological Society of Canada (1863-1871)       ",v. 26 (1894),English,Page 280
https://www.biodiversitylibrary.org/page/3121276,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1894,"Entomological Society of Canada (1863-1871)       ",v. 26 (1894),English,Page 280
https://www.biodiversitylibrary.org/page/27832167,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1895,"Entomological Society of Canada (1863-1871)       ",v. 27 (1895),English,Page 175
https://www.biodiversitylibrary.org/page/3045104,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1895,"Entomological Society of Canada (1863-1871)       ",v. 27 (1895),English,Page 175
https://www.biodiversitylibrary.org/page/3045151,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1895,"Entomological Society of Canada (1863-1871)       ",v. 27 (1895),English,Page 220
