﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54352595,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],2001,"Sociedad Científica Argentina       ",v.230:t.2 (2001),Spanish,Page 23
https://www.biodiversitylibrary.org/page/34898720,Journal,"Anales del Museo Nacional de Chile  ",Santiago de Chile,el Museo,1891-1895,"Museo Nacional de Chile.       ",no. 8-11 1891-95,Spanish,Page 22
https://www.biodiversitylibrary.org/page/63018997,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 803
https://www.biodiversitylibrary.org/page/63018998,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 804
https://www.biodiversitylibrary.org/page/58827305,Book,"Florula Atacamensis; seu, Enumeratio plantarum, quas in itinere per desertum Atacamense  ",Halis Saxonum,Sumptibus E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,Latin,Page 18
https://www.biodiversitylibrary.org/page/28766023,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1967,"Universidad de Concepción.  Instituto Central de Biología.     ",no.16-23 (1967-1973),Spanish,Page 70
https://www.biodiversitylibrary.org/page/28766022,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1967,"Universidad de Concepción.  Instituto Central de Biología.     ",no.16-23 (1967-1973),Spanish,Page 69
https://www.biodiversitylibrary.org/page/28751292,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1984,"Universidad de Concepción.  Instituto Central de Biología.     ",v.41-43 (1984-1986),Spanish,Page 19
https://www.biodiversitylibrary.org/page/28751318,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1984,"Universidad de Concepción.  Instituto Central de Biología.     ",v.41-43 (1984-1986),Spanish,Page 45
https://www.biodiversitylibrary.org/page/31099869,Book,"Grundzüge der Pflanzenverbreitung in Chile  ",Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,Page 174
https://www.biodiversitylibrary.org/page/31100013,Book,"Grundzüge der Pflanzenverbreitung in Chile  ",Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,Page 272
https://www.biodiversitylibrary.org/page/31099873,Book,"Grundzüge der Pflanzenverbreitung in Chile  ",Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,Page 176
https://www.biodiversitylibrary.org/page/2201836,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,
https://www.biodiversitylibrary.org/page/16815925,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 6-6a",German,Page 68
https://www.biodiversitylibrary.org/page/6725416,Book,"Reise durch die Wueste Atacama :auf Befehl der chilenischen Regierung im Sommer 1853-54  ",Halle,E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 97
https://www.biodiversitylibrary.org/page/6725417,Book,"Reise durch die Wueste Atacama :auf Befehl der chilenischen Regierung im Sommer 1853-54  ",Halle,E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 98
https://www.biodiversitylibrary.org/page/6725531,Book,"Reise durch die Wueste Atacama :auf Befehl der chilenischen Regierung im Sommer 1853-54  ",Halle,E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 18
https://www.biodiversitylibrary.org/page/49552379,Book,"Reise durch die Wueste Atacama :auf Befehl der chilenischen Regierung im Sommer 1853-54  ",Halle,E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 98
https://www.biodiversitylibrary.org/page/49552378,Book,"Reise durch die Wueste Atacama :auf Befehl der chilenischen Regierung im Sommer 1853-54  ",Halle,E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 97
https://www.biodiversitylibrary.org/page/49552491,Book,"Reise durch die Wueste Atacama :auf Befehl der chilenischen Regierung im Sommer 1853-54  ",Halle,E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 18
https://www.biodiversitylibrary.org/page/34836916,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",v. 8,German,Page 176
https://www.biodiversitylibrary.org/page/34837058,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",v. 8,German,Page 276
