﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14572263,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 120
https://www.biodiversitylibrary.org/page/35859301,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1844-1845,"Rousselon, Libraire-Éditeur.       ",ser.2:v.3 (1844-1845),,Page 234
https://www.biodiversitylibrary.org/page/35859302,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1844-1845,"Rousselon, Libraire-Éditeur.       ",ser.2:v.3 (1844-1845),,Page 235
https://www.biodiversitylibrary.org/page/14329846,Journal,"Annual report of the Minnesota State Horticultural Society  ",Minneapolis,The Society,1883,"Minnesota State Horticultural Society.       ",v.21 1893,English,Page 236
https://www.biodiversitylibrary.org/page/14296216,Journal,"Annual report of the Minnesota State Horticultural Society  ",Minneapolis,The Society,1883,"Minnesota State Horticultural Society.       ",v.22 1894,English,Page 253
https://www.biodiversitylibrary.org/page/39167709,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/46158681,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1 (1838),English,Page lxxi
https://www.biodiversitylibrary.org/page/26115002,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2 (1838),English,Page 954
https://www.biodiversitylibrary.org/page/39356231,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 954
https://www.biodiversitylibrary.org/page/16623815,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page 71
https://www.biodiversitylibrary.org/page/50348741,Book,"Arboretum Segrezianum : énumération des arbres et arbrisseaux cultivés à Segrez (Seine-et-Oise) comprenant leur synonymie et leur origine avec l̓indication d̓ouvrages dans lesquels ils se trouvent figurés  ",Paris,J.-B. Baillière,1877,"Lavallée, Alphonse,      1836 -1884",,French,Page 115
https://www.biodiversitylibrary.org/page/39584988,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 195
https://www.biodiversitylibrary.org/page/33630726,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1882,"Mohl, Hugo von,      1805 -1872",Jahrg.40 (1882) [Incomplete],German,Column 145
https://www.biodiversitylibrary.org/page/2183454,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 1 (1882)",German,Page 495
https://www.biodiversitylibrary.org/page/34158254,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 407
https://www.biodiversitylibrary.org/page/46917104,Book,"Catalogue méthodique des plantes du Jardin de l'École de Médecine de Strasbourg  ",Strasbourg,F.G. Levrault,1836,"University of Glasgow.  Library.     ",,French,Page 127
https://www.biodiversitylibrary.org/page/21741846,Book,"A contribution to our knowledge of seedlings  ",London,"K. Paul, Trench, Trübner, & co., ltd",1892,"Lubbock, John,   Sir,   1834 -1913",1,English,Page 505
https://www.biodiversitylibrary.org/page/21741849,Book,"A contribution to our knowledge of seedlings  ",London,"K. Paul, Trench, Trübner, & co., ltd",1892,"Lubbock, John,   Sir,   1834 -1913",1,English,Page 508
https://www.biodiversitylibrary.org/page/21741850,Book,"A contribution to our knowledge of seedlings  ",London,"K. Paul, Trench, Trübner, & co., ltd",1892,"Lubbock, John,   Sir,   1834 -1913",1,English,Page 509
https://www.biodiversitylibrary.org/page/21742602,Book,"A contribution to our knowledge of seedlings  ",London,"K. Paul, Trench, Trübner, & co., ltd",1892,"Lubbock, John,   Sir,   1834 -1913",2,English,
https://www.biodiversitylibrary.org/page/23062298,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes  ",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 847
https://www.biodiversitylibrary.org/page/6062281,Journal,"Edwards's botanical register  ",London,James Ridgway,1838,"Lindley, John,      1799 -1865",v.24 (1838),English,
https://www.biodiversitylibrary.org/page/240801,Journal,"Edwards's botanical register  ",London,James Ridgway,1838,"Lindley, John,      1799 -1865",v.24 (1838),English,
https://www.biodiversitylibrary.org/page/19742646,Book,"An encyclopaedia of trees and shrubs : being the Arboretum et fruticetum britannicum abridged : containing the hardy trees and shrubs of Britain, native and foreign, scientifically and popularly described ; with their propagation, culture, and uses in the arts ; and with engravings of nearly all the species ; abridged from the large edition in eight volumes, and adapted for the use of nurserymen, gardeners, and foresters  ",London,F. Warne,1869,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 464
https://www.biodiversitylibrary.org/page/34643739,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1894,"Sargent, Charles Sprague,      1841 -1927",v.7 (1894),English,Page 266
https://www.biodiversitylibrary.org/page/32255745,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1827,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2 (1827),English,Page 65
https://www.biodiversitylibrary.org/page/32286783,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1833,"Loudon, J. C.     (John Claudius), 1783 -1843",v.9 (1833),English,Page 101
https://www.biodiversitylibrary.org/page/32381852,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1835,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.1 (1835),English,Page 541
https://www.biodiversitylibrary.org/page/18864466,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",2,English,Page 808
https://www.biodiversitylibrary.org/page/19465230,Book,"Hand-list of Coniferae : grown in the Royal botanic gardens  ",London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 375
https://www.biodiversitylibrary.org/page/20656260,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum  ",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 375
https://www.biodiversitylibrary.org/page/31336909,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 17
https://www.biodiversitylibrary.org/page/32437323,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 17
https://www.biodiversitylibrary.org/page/52786615,Journal,"Journal d'horticulture pratique : ou guide des amateurs et jardiniers  ",Bruxelles,F. Parent,1847,,4th (1847),French,
https://www.biodiversitylibrary.org/page/8436395,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1956,"Arnold Arboretum.       ",v.37 (1956),,Page 42
https://www.biodiversitylibrary.org/page/8420711,Journal,"The Journal of the Horticultural Society of London, 1846-1855  ","London, [England]","Published for the Society, by Longman and Co",1851,"Horticultural Society of London       ",v.6 (1851),English,Page 310
https://www.biodiversitylibrary.org/page/42927574,Journal,"Mitteilungen der Deutschen dendrologischen gesellschaft  ",Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1894,"Deutsche Dendrologische Gesellschaft.       ",no.1-3   (1893-1894),German,Page 11
https://www.biodiversitylibrary.org/page/750146,Journal,"North American flora  ",[New York],New York Botanical Garden,1905,"New York Botanical Garden       ","v. 22, pt. 2 (1963)",English,Page 169
https://www.biodiversitylibrary.org/page/58852624,Journal,"Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles  ",,,1843,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.16(1843),,Page 69
https://www.biodiversitylibrary.org/page/42745209,Book,"Prince & Co.'s catalogue of hardy shrubs and vines, cultivated at the Linnaean botanic gardens, Flushing, N.Y  ","Flushing, N.Y",Wm. R. Prince & Co,,"Wm. R. Prince & Co.       ",18uu,English,
https://www.biodiversitylibrary.org/page/23035575,Book,"Prince's select catalogue of the unrivaled collection of fruit & ornamental trees and shrubs, vines, creepers, p©onies, &c. : cultivated at the Linn©an Botanic Garden & Nurseries (founded 1732), Flushing, near New-York  ","New York, N.Y.?",s.n,1863,"Wm. R. Prince & Co.       ",,English,Page 19
https://www.biodiversitylibrary.org/page/42743354,Book,"Prince's Select Descriptive Catalogue of the Unrivaled Collection of Fruit & Ornamental Tree and Shrubs, Vines, Creepers, Paeonies, &c., Cultivated at the Linnaean Botanic Garden and Nurseries, Flushing, Near New York  ","Flushing, N.Y",Wm. R. Prince & Co,1857,"Wm. R. Prince & Co.       ",1857-1858,English,Page 42
https://www.biodiversitylibrary.org/page/21902966,Book,"Prince's select descriptive catalogue of the unrivaled collection of fruit & ornamental trees and shrubs, vines, creepers, p©onies, &c. : cultivated at the Linn©an Botanic Garden & Nurseries, Flushing, near New York  ","New York, N.Y.?",s.n,1860,"Wm. R. Prince & Co.       ",,English,Page 40
https://www.biodiversitylibrary.org/page/43818612,Book,"Prince’s select catalogue of the unrivaled collection of fruit & ornamental trees and shrubs, vines, creepers, pæonies, &c. : cultivated at the Linnæan Botanic Garden & Nurseries (founded 1732), Flushing, near New-York  ","Flushing, N.Y",Wm. R. Prince & Co,1863,"Wm. R. Prince & Co.       ",1863-1864,English,Page 19
https://www.biodiversitylibrary.org/page/43797569,Book,"Prince’s select descriptive catalogue of the unrivaled collection of fruit & ornamental trees and shrubs, vines, creepers, pæonies, &c. : cultivated at the Linnæan Botanic Garden & Nurseries, Flushing, near New York  ","Flushing, N.Y",Wm. R. Prince & Co,1860,"Wm. R. Prince & Co.       ",1860-1861,English,Page 40
https://www.biodiversitylibrary.org/page/49651658,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1845,,ser. 2:t.4 (1845-1846),French,Page 201
https://www.biodiversitylibrary.org/page/46211391,Book,"Rosedale Nurseries  ","Brenham, Tex",Stanley H. Watson,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 8
https://www.biodiversitylibrary.org/page/12998983,Book,"Traité des arbres & arbrisseaux, forestiers, industriels et d'ornement, cultivés ou exploités en Europe et plus particulièrement en France, donnant la description et l'utilisation de plus de 2400 espèces et 2000 variètès  ",Paris,Librairie des sciences naturelles,1898,"Mouillefert, P.     (Pierre), 1846 -1903",v.2,French,Page 863
https://www.biodiversitylibrary.org/page/20823414,Book,"Trees and shrubs : an abridgment of the Arboretum et fruticetum britannicum : containing the hardy trees and schrubs of Britain, native and foreign, scientifically and popularly described : with their propagation, culture and uses and engravings of nearly all the species  ",London,F. Warne & Co,1875,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 464
