﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035912,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 275
https://www.biodiversitylibrary.org/page/31035608,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 9
https://www.biodiversitylibrary.org/page/33471545,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1898-1899,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.7 (1898-1899),,Page 11
https://www.biodiversitylibrary.org/page/1010757,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 367
https://www.biodiversitylibrary.org/page/1010747,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 357
https://www.biodiversitylibrary.org/page/6297306,Book,"African Ixodoidea. l. Ticks of the Sudan  ",[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 564
https://www.biodiversitylibrary.org/page/6297529,Book,"African Ixodoidea. l. Ticks of the Sudan  ",[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 787
https://www.biodiversitylibrary.org/page/47352620,Book,"The age of mammals in Europe, Asia and North America  ",New York,The Macmillan company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 524
https://www.biodiversitylibrary.org/page/35206924,Journal,"Album der Natuur  ",Haarlem,,1876,"Vries, Hugo de,      1848 -1935",1876,,Page 26
https://www.biodiversitylibrary.org/page/44732362,Book,"The American Museum Congo Expedition collection of bats. Bulletin of the AMNH ; v. 37, article 18  ",,"New York : Published by order of the Trustees, American Museum of Natural History",1917,,,English,Page 414
https://www.biodiversitylibrary.org/page/44732455,Book,"The American Museum Congo Expedition collection of bats. Bulletin of the AMNH ; v. 37, article 18  ",,"New York : Published by order of the Trustees, American Museum of Natural History",1917,,,English,Page 562
https://www.biodiversitylibrary.org/page/50014954,Book,"The American natural history : a foundation of useful knowledge of the higher animals of North America  ",London,G. Newnes,1904,"Beard, J. Carter     (James, Carter), 1837 -1913",,English,Page 66
https://www.biodiversitylibrary.org/page/37980182,Book,"The American natural history : a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner,1906,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/38603245,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.1 (1914),English,
