﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18568422,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1885,,v.21 1885,English,Page 76
https://www.biodiversitylibrary.org/page/35158033,Book,"Atlas of the rare vascular plants of Ontario  ",Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/50746435,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 44
https://www.biodiversitylibrary.org/page/2276554,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 177
https://www.biodiversitylibrary.org/page/4449439,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 667
https://www.biodiversitylibrary.org/page/16935440,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian  ",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 1036
https://www.biodiversitylibrary.org/page/54342706,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1965,"University of Hawaii.       ",v.19 (1965),English,Page 522
https://www.biodiversitylibrary.org/page/13782717,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.45 (1980),English,Page 291
https://www.biodiversitylibrary.org/page/13782718,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.45 (1980),English,Page 292
https://www.biodiversitylibrary.org/page/25118033,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1908,"Société française d'entomologie.       ",t.27 (1908),French,Page 205
https://www.biodiversitylibrary.org/page/664349,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1974,"Robinson, Benjamin Lincoln,      1864 -1935",v.76 (1974),,Page 104
https://www.biodiversitylibrary.org/page/9303590,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1996,"Mahler, William F.       ",v.17 (1996),,Page 587
https://www.biodiversitylibrary.org/page/9303591,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1996,"Mahler, William F.       ",v.17 (1996),,Page 588
https://www.biodiversitylibrary.org/page/9305752,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 1141
https://www.biodiversitylibrary.org/page/47021124,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 786
https://www.biodiversitylibrary.org/page/3508544,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1920,"Urban, Ignaz,      1848 -1931",v.8 1920-21,German,Page 494
https://www.biodiversitylibrary.org/page/765869,Journal,"Wrightia  ","Richardson, Tex. [etc.]",University of Texas at Dallas,1969,"University of Texas at Dallas.       ",v.4 (1968-1971),English,Page 121
