﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5554987,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 110
https://www.biodiversitylibrary.org/page/54144842,Journal,"Annals of botany  ",London,Academic Press [etc.],1897,"Balfour, Isaac Bayley,      1853 -1922",v.11 (1897),English,Page 278
https://www.biodiversitylibrary.org/page/4897156,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 130
https://www.biodiversitylibrary.org/page/28803661,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.115-120,Danish,Page 602
https://www.biodiversitylibrary.org/page/5185224,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25 (1903),Danish,Page 317
https://www.biodiversitylibrary.org/page/44783324,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,Page 317
https://www.biodiversitylibrary.org/page/53678255,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 53
https://www.biodiversitylibrary.org/page/57706329,Book,"Conspectus florae groenlandicae  ",Kjøbenhavn,I commission hos C.A. Reitzel,1887,"Lange, Joh.,      1818 -1898",v.3(1887-1893),Danish,Page 605
https://www.biodiversitylibrary.org/page/57706364,Book,"Conspectus florae groenlandicae  ",Kjøbenhavn,I commission hos C.A. Reitzel,1887,"Lange, Joh.,      1818 -1898",v.3(1887-1893),Danish,Page 640
https://www.biodiversitylibrary.org/page/42260153,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 289
https://www.biodiversitylibrary.org/page/51420891,Book,"Final supplemental environmental impact statement on management of habitat for late-successional and old-growth forest related species within the range of the northern spotted owl  ","[Portland, Ore.]",[Interagency SEIS Team],1994,"United States.  Bureau of Land Management.     ",2,English,Page 198
https://www.biodiversitylibrary.org/page/474162,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1883,,v.22 (1883),,Page VI
https://www.biodiversitylibrary.org/page/474181,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1883,,v.22 (1883),,Page 17
https://www.biodiversitylibrary.org/page/62477839,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.1 (1883),German,Page 388
https://www.biodiversitylibrary.org/page/62479689,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 604
https://www.biodiversitylibrary.org/page/13626710,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1890,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",3 Hefte (1890),English,Page 605
https://www.biodiversitylibrary.org/page/13626745,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1890,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",3 Hefte (1890),English,Page 640
https://www.biodiversitylibrary.org/page/13633765,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1895,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",17-18 Hefte (1895-1896),English,Page 54
https://www.biodiversitylibrary.org/page/13633882,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1895,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",17-18 Hefte (1895-1896),English,Page 171
https://www.biodiversitylibrary.org/page/28736010,Journal,"Minnesota botanical studies  ",Minneapolis,Geological and Natural History Survey of Minnesota,1896,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.8-12) (1896-1898),English,Page 497
https://www.biodiversitylibrary.org/page/35126786,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1909,"New York State Museum.       ",no.131 (1909),English,Page 130
https://www.biodiversitylibrary.org/page/46138185,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1911,"New York Botanical Garden       ",v.3 (1911),English,Page 57
https://www.biodiversitylibrary.org/page/46138476,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1911,"New York Botanical Garden       ",v.3 (1911),English,Page 300
https://www.biodiversitylibrary.org/page/46097467,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1921,"New York Botanical Garden       ",v.13 (1921),English,Page 185
https://www.biodiversitylibrary.org/page/46097659,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1921,"New York Botanical Garden       ",v.13 (1921),English,Page 361
https://www.biodiversitylibrary.org/page/4716605,Book,"The North American cup-fungi (inoperculates)    ",New York,,1951,"Seaver, Fred Jay,      1877 -1970",,English,Page 12
https://www.biodiversitylibrary.org/page/4717132,Book,"The North American cup-fungi (inoperculates)    ",New York,,1951,"Seaver, Fred Jay,      1877 -1970",,English,Page 391
https://www.biodiversitylibrary.org/page/13004461,Book,"Østgrønlands vegetationsforhold  ",Kjøbenhavn,B. Lunos Kgl. Hof-bogtr,1895,"Hartz, N.     (Nikolaj), 1867 -1937",,Danish,Page 140
https://www.biodiversitylibrary.org/page/13004515,Book,"Østgrønlands vegetationsforhold  ",Kjøbenhavn,B. Lunos Kgl. Hof-bogtr,1895,"Hartz, N.     (Nikolaj), 1867 -1937",,Danish,Page 171
