﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4030292,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana  ",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1911,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.48 (1911-1912),Spanish,Page 106
https://www.biodiversitylibrary.org/page/50112182,Journal,"Anales de la Universidad de Chile  ",Santiago,,1909,"Universidad de Chile.       ",t.124(1909),Spanish,Page 1028
https://www.biodiversitylibrary.org/page/6377916,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 151
https://www.biodiversitylibrary.org/page/6240117,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 111
https://www.biodiversitylibrary.org/page/13340449,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 216
https://www.biodiversitylibrary.org/page/13340419,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 186
https://www.biodiversitylibrary.org/page/54941983,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 97
https://www.biodiversitylibrary.org/page/58402013,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1989,"Museo civico di storia naturale di Milano.       ",v.130(1989),Italian,Page 296
https://www.biodiversitylibrary.org/page/58402015,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1989,"Museo civico di storia naturale di Milano.       ",v.130(1989),Italian,Page 298
https://www.biodiversitylibrary.org/page/58422613,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1998,"Museo civico di storia naturale di Milano.       ",v.139(1998),Italian,Page 69
https://www.biodiversitylibrary.org/page/58422609,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1998,"Museo civico di storia naturale di Milano.       ",v.139(1998),Italian,Page 65
https://www.biodiversitylibrary.org/page/58422615,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1998,"Museo civico di storia naturale di Milano.       ",v.139(1998),Italian,Page 71
https://www.biodiversitylibrary.org/page/58422611,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1998,"Museo civico di storia naturale di Milano.       ",v.139(1998),Italian,Page 67
https://www.biodiversitylibrary.org/page/58422614,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1998,"Museo civico di storia naturale di Milano.       ",v.139(1998),Italian,Page 70
https://www.biodiversitylibrary.org/page/58442589,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2000,"Museo civico di storia naturale di Milano.       ",v.140(1999),Italian,Page 211
https://www.biodiversitylibrary.org/page/61388013,Book,"Avian medicine : principles and application  ","Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 487
https://www.biodiversitylibrary.org/page/61373365,Book,"Baseline nongame wildlife surveys on the Fort Peck Indian Reservation  ","Helena, MT",Montana Natural Heritage Program,2013,"Montana Natural Heritage Program.       ",,English,Page 44
https://www.biodiversitylibrary.org/page/39417965,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 38
https://www.biodiversitylibrary.org/page/39417971,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 44
https://www.biodiversitylibrary.org/page/39371701,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.5,English,Page 16
https://www.biodiversitylibrary.org/page/39371713,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.5,English,Page 28
https://www.biodiversitylibrary.org/page/39371717,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.5,English,Page 32
https://www.biodiversitylibrary.org/page/39371686,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.5,English,
https://www.biodiversitylibrary.org/page/39371718,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.5,English,Page 33
https://www.biodiversitylibrary.org/page/39371715,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.5,English,Page 30
https://www.biodiversitylibrary.org/page/39371702,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.5,English,Page 17
https://www.biodiversitylibrary.org/page/1502246,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1967,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 133 (1967),English,Page 717
https://www.biodiversitylibrary.org/page/31859467,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 160
https://www.biodiversitylibrary.org/page/31859458,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 151
https://www.biodiversitylibrary.org/page/3099336,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1893,"Société zoologique de France.       ",v.18 (1893),French,Page 16
https://www.biodiversitylibrary.org/page/54003644,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 318
https://www.biodiversitylibrary.org/page/28033437,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1958,"Ottawa Field-Naturalists' Club       ",v.72 (1958),English,Page 163
https://www.biodiversitylibrary.org/page/28060087,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1969,"Ottawa Field-Naturalists' Club       ",v.83 (1969),English,Page 166
