﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5565864,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 105
https://www.biodiversitylibrary.org/page/24301324,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 525
https://www.biodiversitylibrary.org/page/15690276,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1922,,ser.9:v.9=no.49-54 (1922),English,Page 525
https://www.biodiversitylibrary.org/page/14504973,Book,"Aussereuropäische Zweiflügelige Insekten  ",Hamm,in der Schulzischen Buchhandlung,1828,"Meigen, Johann Wilhelm,      1764 -1845",Th.1 (1828),German,Page 488
https://www.biodiversitylibrary.org/page/43744540,Journal,"Botany : current literature  ",,,1926,"United States.  Bureau of Plant Industry. Library.     ",1926,English,Page 6
https://www.biodiversitylibrary.org/page/41937033,Book,"Check list of the forest trees of the United States, their names and ranges  ",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 202
https://www.biodiversitylibrary.org/page/28829569,Book,"Economic botany of Alabama  ","University, Ala",,1913,"Harper, Roland M.     (Roland McMillan), 1878 -1966",pt.1-2,English,Page 268
https://www.biodiversitylibrary.org/page/50637680,Book,"Einleitung in die Conchylienkenntniss nach Linné  ",Halle,Bey Johann Jacob Gebauer,1786,"Linné, Carl von,      1707 -1778",Bd.3 (1786),German,Page 23
https://www.biodiversitylibrary.org/page/3650694,Book,"Flora Indiae Occidentalis :aucta atque illustrata sive descriptiones plantarum in prodromo recensitarum / Olavi Swartz  ","Erlangae [Erlangen, Germany]",Jo. Jacobi Palmii,1797,"Swartz, Olof,      1760 -1818",v. 1,Latin,Page 157
https://www.biodiversitylibrary.org/page/3650703,Book,"Flora Indiae Occidentalis :aucta atque illustrata sive descriptiones plantarum in prodromo recensitarum / Olavi Swartz  ","Erlangae [Erlangen, Germany]",Jo. Jacobi Palmii,1797,"Swartz, Olof,      1760 -1818",v. 1,Latin,Page 166
https://www.biodiversitylibrary.org/page/7368755,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 181
