﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28311185,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1906,"Naturhistorische Gesellschaft Nürnberg.       ",v. 16 1906,German,Page 222
https://www.biodiversitylibrary.org/page/3401794,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 398
https://www.biodiversitylibrary.org/page/3401796,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 401
https://www.biodiversitylibrary.org/page/3401798,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 405
https://www.biodiversitylibrary.org/page/5537673,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 18
https://www.biodiversitylibrary.org/page/5537674,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 19
https://www.biodiversitylibrary.org/page/5537684,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,
https://www.biodiversitylibrary.org/page/5537685,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 4
https://www.biodiversitylibrary.org/page/5537686,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 5
https://www.biodiversitylibrary.org/page/5537687,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 6
https://www.biodiversitylibrary.org/page/5537689,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 8
https://www.biodiversitylibrary.org/page/9839361,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1907,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 13 (1907),German,Page 187
https://www.biodiversitylibrary.org/page/3990548,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1911,"American Forestry Association.       ",v.17 (1911),English,Page 370
https://www.biodiversitylibrary.org/page/20695321,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1911,"American Forestry Association.       ",v.17 (1911),English,Page 368
https://www.biodiversitylibrary.org/page/55101743,Journal,"Annual conference  ",Glasgow,The Society,1912,"Cryptogamic Society of Scotland.  Conference.     ",No. 37 (1912),English,Page 14
https://www.biodiversitylibrary.org/page/55113996,Journal,"Annual conference  ",Glasgow,The Society,1913,"Cryptogamic Society of Scotland.  Conference.     ",No. 38 (1913),English,Page 9
https://www.biodiversitylibrary.org/page/15270070,Journal,"Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases  ",Quebec,The Society,1909,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.1-6 1909-1914,English,Page 79
https://www.biodiversitylibrary.org/page/36322203,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1908,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.13 (1904-1907),German,Page 18
https://www.biodiversitylibrary.org/page/36322395,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1908,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.13 (1904-1907),German,Page 210
https://www.biodiversitylibrary.org/page/36322396,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1908,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.13 (1904-1907),German,Page 211
https://www.biodiversitylibrary.org/page/36322414,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1908,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.13 (1904-1907),German,Page 229
https://www.biodiversitylibrary.org/page/56190059,Journal,"Assembled papers on the North European rust fungi  ",Beltsville,[National Fungus Herbarium],1975,"National Fungus Herbarium.       ",1975,Multiple,Page 8
https://www.biodiversitylibrary.org/page/56190063,Journal,"Assembled papers on the North European rust fungi  ",Beltsville,[National Fungus Herbarium],1975,"National Fungus Herbarium.       ",1975,Multiple,Page 144
https://www.biodiversitylibrary.org/page/56190067,Journal,"Assembled papers on the North European rust fungi  ",Beltsville,[National Fungus Herbarium],1975,"National Fungus Herbarium.       ",1975,Multiple,Page 146
https://www.biodiversitylibrary.org/page/56190073,Journal,"Assembled papers on the North European rust fungi  ",Beltsville,[National Fungus Herbarium],1975,"National Fungus Herbarium.       ",1975,Multiple,Page 149
https://www.biodiversitylibrary.org/page/56190485,Journal,"Assembled papers on the North European rust fungi  ",Beltsville,[National Fungus Herbarium],1975,"National Fungus Herbarium.       ",1975,Multiple,Page 142
https://www.biodiversitylibrary.org/page/42165058,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1900,"Deutsche Botanische Gesellschaft.       ",v. 18 (1900),German,Page 126
https://www.biodiversitylibrary.org/page/54589463,Book,"Betulaceae through Cactaceae of New York State  ","Albany, N.Y","University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.476 (1990),English,Page 61
https://www.biodiversitylibrary.org/page/27868664,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1908,"Suomen Tiedeseura       ",Heft 65 (1908),Multiple,Page 33
https://www.biodiversitylibrary.org/page/27868673,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1908,"Suomen Tiedeseura       ",Heft 65 (1908),Multiple,Page 42
https://www.biodiversitylibrary.org/page/27868674,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1908,"Suomen Tiedeseura       ",Heft 65 (1908),Multiple,Page 43
https://www.biodiversitylibrary.org/page/27869154,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1908,"Suomen Tiedeseura       ",Heft 65 (1908),Multiple,Page 523
https://www.biodiversitylibrary.org/page/27869157,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1908,"Suomen Tiedeseura       ",Heft 65 (1908),Multiple,Page 526
https://www.biodiversitylibrary.org/page/27869158,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1908,"Suomen Tiedeseura       ",Heft 65 (1908),Multiple,Page 527
https://www.biodiversitylibrary.org/page/34731955,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1908,"Suomen Tiedeseura       ",Heft 65 (1908),Multiple,Page 42
https://www.biodiversitylibrary.org/page/34731956,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1908,"Suomen Tiedeseura       ",Heft 65 (1908),Multiple,Page 43
https://www.biodiversitylibrary.org/page/34732436,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1908,"Suomen Tiedeseura       ",Heft 65 (1908),Multiple,Page 523
https://www.biodiversitylibrary.org/page/34732440,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1908,"Suomen Tiedeseura       ",Heft 65 (1908),Multiple,Page 527
https://www.biodiversitylibrary.org/page/42074639,Book,"Biology of rust resistance in forest trees : proceedings of a NATO-IUFRO advanced study institute, August 17-24, 1969  ","Washington, D.C",Forest Service,1972,"United States.  Forest Service.     ",no.1221,English,Page 665
https://www.biodiversitylibrary.org/page/42074646,Book,"Biology of rust resistance in forest trees : proceedings of a NATO-IUFRO advanced study institute, August 17-24, 1969  ","Washington, D.C",Forest Service,1972,"United States.  Forest Service.     ",no.1221,English,Page 672
https://www.biodiversitylibrary.org/page/5169959,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 166
https://www.biodiversitylibrary.org/page/10347088,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1913,,v.56 (1913),English,Page 237
https://www.biodiversitylibrary.org/page/33629924,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1900,"Mohl, Hugo von,      1805 -1872",Jahrg.58 (1900) [Incomplete],German,Column XXIX
https://www.biodiversitylibrary.org/page/33629928,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1900,"Mohl, Hugo von,      1805 -1872",Jahrg.58 (1900) [Incomplete],German,Column 1
https://www.biodiversitylibrary.org/page/2134771,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.82 (1900),German,Page 274
https://www.biodiversitylibrary.org/page/2123447,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 106
https://www.biodiversitylibrary.org/page/55923043,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 273
