﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42260328,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 464
https://www.biodiversitylibrary.org/page/42260344,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 480
https://www.biodiversitylibrary.org/page/4699984,Book,The genera of Fungi,New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 365
https://www.biodiversitylibrary.org/page/39190365,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1877,"Academia Real das Sciencias de Lisboa.       ",[t.6]=no.21-24 (1877-1879),Portugese,Page 249
https://www.biodiversitylibrary.org/page/31885840,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 61
https://www.biodiversitylibrary.org/page/57931494,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1955,"United States.  Agricultural Research Service.     ",1955,English,Page 61
https://www.biodiversitylibrary.org/page/13550216,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.5 (1923),English,Page 380
https://www.biodiversitylibrary.org/page/32884089,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1906,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.18 (1906),Latin,Page 328
https://www.biodiversitylibrary.org/page/16399679,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1878,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.28 (1878),German,Page 108
https://www.biodiversitylibrary.org/page/42979957,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1879,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.28 (1878),German,Page 108
https://www.biodiversitylibrary.org/page/33789914,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1917,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.59-62 1917-1920,German,Page 102
