﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53868985,Book,"1926 Price list of flowers, trees, shrubs and fruit seeds  ","New York City, New York","Yokohama Nursery Co., Ltd",1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 3
https://www.biodiversitylibrary.org/page/6166437,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 244
https://www.biodiversitylibrary.org/page/6166427,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 234
https://www.biodiversitylibrary.org/page/665535,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 31
https://www.biodiversitylibrary.org/page/680833,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 202
https://www.biodiversitylibrary.org/page/17186786,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1891,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1890 (1891),English,Page 158
https://www.biodiversitylibrary.org/page/44929948,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1867,"Lotsy, Johannes Paulus,      1867 -1931",t.2 (1867),French,Page 329
https://www.biodiversitylibrary.org/page/44929938,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1867,"Lotsy, Johannes Paulus,      1867 -1931",t.2 (1867),French,Page 319
https://www.biodiversitylibrary.org/page/28424909,Book,"Aristocrats of the garden  ","Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 302
https://www.biodiversitylibrary.org/page/23163494,Book,"Aristocrats of the garden  ","Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 65
https://www.biodiversitylibrary.org/page/23163753,Book,"Aristocrats of the garden  ","Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 302
https://www.biodiversitylibrary.org/page/37561072,Book,"Aristocrats of the garden  ","Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/37561332,Book,"Aristocrats of the garden  ","Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/52510060,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1943,"Arnold Arboretum.       ",v.3 (1943),English,Page 28
https://www.biodiversitylibrary.org/page/52508386,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1950,"Arnold Arboretum.       ",v.10 (1950),English,Page 48
https://www.biodiversitylibrary.org/page/53692004,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 100
https://www.biodiversitylibrary.org/page/37494441,Book,"Beautiful and rare trees & plants  ",London,"Pub. at the Offices of ""Country Life,""",1903,"Annesley, Hugh Annesley,   5th earl,   1831 -1908",,English,
https://www.biodiversitylibrary.org/page/4983649,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 77
https://www.biodiversitylibrary.org/page/4979375,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.15 (1903),German,Page 105
https://www.biodiversitylibrary.org/page/4979438,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.15 (1903),German,Page 168
https://www.biodiversitylibrary.org/page/42840857,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 274
https://www.biodiversitylibrary.org/page/53419234,Book,"Best in America  ","Pittsburgh, Pa",Elliott Nursery Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 25
https://www.biodiversitylibrary.org/page/52727325,Book,"Best in America  ","Pittsburgh, Pa",Elliott Nursery Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 22
https://www.biodiversitylibrary.org/page/53084529,Book,"Best in America  ","Pittsburgh, Pa",Elliott Nursery Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 34
https://www.biodiversitylibrary.org/page/53754797,Book,"Best in America  ","Pittsburgh, Penna",Elliott Nursery Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 25
https://www.biodiversitylibrary.org/page/52275195,Book,"Best in America  ","Pittsburgh, Pa",Elliott Nursery,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 13
https://www.biodiversitylibrary.org/page/47990491,Book,"Best in the world  ","Pittsburg, Pa",J. Wilkinson Elliott,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 42
https://www.biodiversitylibrary.org/page/49531041,Book,"Best in the world  ","Pittsburg, Pa",J. Wilkinson Elliott,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 40
https://www.biodiversitylibrary.org/page/48250789,Book,"Best in the world  ","Pittsburg, Pa",J. Wilkinson Elliott,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,
https://www.biodiversitylibrary.org/page/49529971,Book,"Best in the world  ","Pittsburgh, Pa",Elliott Nursery Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 41
https://www.biodiversitylibrary.org/page/48458253,Book,"Best in the world  ","Pittsburg, Pa",J. Wilkinson Elliott,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 40
https://www.biodiversitylibrary.org/page/49941869,Book,"Best in the world  ","Pittsburgh, Pa",Elliott Nursery Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 41
https://www.biodiversitylibrary.org/page/47769680,Book,"Best in the world  ","Pittsburg, Pa",Elliott Nursery Company,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 42
https://www.biodiversitylibrary.org/page/39585229,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 436
https://www.biodiversitylibrary.org/page/47068293,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1908,"Biltmore Nursery (Biltmore, N.C.)       ",1908,English,Page 182
https://www.biodiversitylibrary.org/page/48025733,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1912,"Biltmore Nursery (Biltmore, N.C.)       ",1912,English,Page 94
https://www.biodiversitylibrary.org/page/47068205,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1908,"Biltmore Nursery (Biltmore, N.C.)       ",1908,English,Page 94
https://www.biodiversitylibrary.org/page/46847712,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1907,"Biltmore Nursery (Biltmore, N.C.)       ",1907,English,Page 182
https://www.biodiversitylibrary.org/page/46847694,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1907,"Biltmore Nursery (Biltmore, N.C.)       ",1907,English,Page 164
https://www.biodiversitylibrary.org/page/46847624,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1907,"Biltmore Nursery (Biltmore, N.C.)       ",1907,English,Page 94
https://www.biodiversitylibrary.org/page/48025821,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1912,"Biltmore Nursery (Biltmore, N.C.)       ",1912,English,Page 182
https://www.biodiversitylibrary.org/page/47068275,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1908,"Biltmore Nursery (Biltmore, N.C.)       ",1908,English,Page 164
https://www.biodiversitylibrary.org/page/48025803,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1912,"Biltmore Nursery (Biltmore, N.C.)       ",1912,English,Page 164
https://www.biodiversitylibrary.org/page/23865963,Book,"Biltmore Nursery, Biltmorse, N.C  ",[North Carolina?,The Nursery?],1912,"Biltmore Nursery (Biltmore, N.C.)       ",,English,Page 94
https://www.biodiversitylibrary.org/page/28138565,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1862,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1862,German,Page 90
https://www.biodiversitylibrary.org/page/41943378,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1891,"Nihon Shokubutsu Gakkai.       ",v.5 (1891),English,Page 325
https://www.biodiversitylibrary.org/page/41590682,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1892,"Nihon Shokubutsu Gakkai.       ",v.6 (1892),English,
https://www.biodiversitylibrary.org/page/41942779,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1893,"Nihon Shokubutsu Gakkai.       ",v.7 (1893),English,Page 165
https://www.biodiversitylibrary.org/page/43693678,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1897,"Nihon Shokubutsu Gakkai.       ",v.11 (1897),English,Page 67
https://www.biodiversitylibrary.org/page/41669657,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1898,"Nihon Shokubutsu Gakkai.       ",v.12 (1898),English,Page 16
https://www.biodiversitylibrary.org/page/43694825,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1900,"Nihon Shokubutsu Gakkai.       ",v.14 (1900),English,Page 160
https://www.biodiversitylibrary.org/page/43694415,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1900,"Nihon Shokubutsu Gakkai.       ",v.14 (1900),English,Page 25
https://www.biodiversitylibrary.org/page/5434293,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1904,"Nihon Shokubutsu Gakkai.       ",v.18 (1904),English,Page 25
https://www.biodiversitylibrary.org/page/4857396,Book,"Botanicon sinicum :Notes on Chinese botany from native and western sources  ",London,Trubner,1893,"Bretschneider, E.     (Emil), 1833 -1901",v. 2,,Page 314
https://www.biodiversitylibrary.org/page/42879537,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1900,"Engler, Adolf,      1844 -1930",v.28(1900),German,Page 264
https://www.biodiversitylibrary.org/page/42874995,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1901,"Engler, Adolf,      1844 -1930",v.29(1901),German,Page 458
