﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17774892,Book,"Coleoptera: Cerambycidae  ",London,Taylor and Francis,1906,"Gahan, Charles J.     (Charles Joseph), 1862 -1939",1,English,Page 156
https://www.biodiversitylibrary.org/page/17774891,Book,"Coleoptera: Cerambycidae  ",London,Taylor and Francis,1906,"Gahan, Charles J.     (Charles Joseph), 1862 -1939",1,English,Page 155
https://www.biodiversitylibrary.org/page/30055558,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1953,"Tutt, James William,      1858 -1911",v.65 (1953),English,Page 360
https://www.biodiversitylibrary.org/page/30001063,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page xi
https://www.biodiversitylibrary.org/page/30000895,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page 163
https://www.biodiversitylibrary.org/page/30001014,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page 272
https://www.biodiversitylibrary.org/page/30001009,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page 267
https://www.biodiversitylibrary.org/page/30001015,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page 273
https://www.biodiversitylibrary.org/page/30001010,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page 268
https://www.biodiversitylibrary.org/page/30001016,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page 274
https://www.biodiversitylibrary.org/page/46943407,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1906,"Gahan, Charles J.     (Charles Joseph), 1862 -1939",,English,Page 156
https://www.biodiversitylibrary.org/page/19489075,Book,"Indian forest insects of economic importance. Coleoptera  ",London,Eyre & Spottiswoode,1914,"Stebbing, Edward Percy,      1870 -1960",,English,Page 5
https://www.biodiversitylibrary.org/page/19489136,Book,"Indian forest insects of economic importance. Coleoptera  ",London,Eyre & Spottiswoode,1914,"Stebbing, Edward Percy,      1870 -1960",,English,Page 33
https://www.biodiversitylibrary.org/page/19489068,Book,"Indian forest insects of economic importance. Coleoptera  ",London,Eyre & Spottiswoode,1914,"Stebbing, Edward Percy,      1870 -1960",,English,
https://www.biodiversitylibrary.org/page/19489489,Book,"Indian forest insects of economic importance. Coleoptera  ",London,Eyre & Spottiswoode,1914,"Stebbing, Edward Percy,      1870 -1960",,English,Page 342
https://www.biodiversitylibrary.org/page/59034531,Book,"A manual of dangerous insects likely to be introduced in the United States through importations  ",Washington,Govt. print. off,1917,"United States.  Bureau of Entomology.     ",1917,English,Page 52
https://www.biodiversitylibrary.org/page/59034769,Book,"A manual of dangerous insects likely to be introduced in the United States through importations  ",Washington,Govt. print. off,1917,"United States.  Bureau of Entomology.     ",1917,English,Page 246
https://www.biodiversitylibrary.org/page/28936084,Book,"A manual of dangerous insects likely to be introduced in the United States through importations  ",Washington,Govt. print. off,1917,"United States.  Bureau of Entomology.     ",,English,Page 246
https://www.biodiversitylibrary.org/page/28935846,Book,"A manual of dangerous insects likely to be introduced in the United States through importations  ",Washington,Govt. print. off,1917,"United States.  Bureau of Entomology.     ",,English,Page 52
https://www.biodiversitylibrary.org/page/9452416,Book,"A manual of dangerous insects likely to be introduced in the United States through importations  ",Washington,Govt. print. off,1918,"United States.  Bureau of Entomology.     ",[Incomplete],English,Page 246
https://www.biodiversitylibrary.org/page/9452182,Book,"A manual of dangerous insects likely to be introduced in the United States through importations  ",Washington,Govt. print. off,1918,"United States.  Bureau of Entomology.     ",[Incomplete],English,Page 52
https://www.biodiversitylibrary.org/page/29840921,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1947,"South London Entomological and Natural History Society       ",1947-1950,English,Page 44
https://www.biodiversitylibrary.org/page/29840901,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1947,"South London Entomological and Natural History Society       ",1947-1950,English,Page 24
https://www.biodiversitylibrary.org/page/30210964,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 11
https://www.biodiversitylibrary.org/page/30211524,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 9
https://www.biodiversitylibrary.org/page/29839588,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1956,"South London Entomological and Natural History Society       ",1956-1958,English,Page 11
https://www.biodiversitylibrary.org/page/28519765,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1878,"Zoological Society of London.       ",1878:May-Dec.,English,Page 1041
https://www.biodiversitylibrary.org/page/28521335,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1871-1880,"Zoological Society of London.       ",Index (1871-1880),English,Page 539
