﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6900585,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1903,"Nobre, Augusto,      1865 -1946",v.8 (1903),Portugese,Page 63
https://www.biodiversitylibrary.org/page/16001911,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 24
https://www.biodiversitylibrary.org/page/27734171,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 444
https://www.biodiversitylibrary.org/page/24255520,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 444
https://www.biodiversitylibrary.org/page/25171631,Book,"British Isopoda of the families Aegidae, Cirolanidae, Idoteidae, and Arcturidae  ",S.l,s.n,1904,"Norman, Alfred Merle,      1831 -1918",,English,Page 444
https://www.biodiversitylibrary.org/page/5852488,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1895,"Société des sciences naturelles de l'Ouest de la France.       ",t. 5 (1895),French,Page 8
https://www.biodiversitylibrary.org/page/5852487,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1895,"Société des sciences naturelles de l'Ouest de la France.       ",t. 5 (1895),French,Page 7
https://www.biodiversitylibrary.org/page/1595709,Book,"The crustacea of Devon and Cornwall  ",London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 47
https://www.biodiversitylibrary.org/page/11117683,Book,"Die nordischen isopoden  ",Kiel,Lipsius & Tischer,1911,"Tattersall, Walter Medley,      1882 -1943",,German,Page 309
https://www.biodiversitylibrary.org/page/11117685,Book,"Die nordischen isopoden  ",Kiel,Lipsius & Tischer,1911,"Tattersall, Walter Medley,      1882 -1943",,German,Page 311
https://www.biodiversitylibrary.org/page/11117604,Book,"Die nordischen isopoden  ",Kiel,Lipsius & Tischer,1911,"Tattersall, Walter Medley,      1882 -1943",,German,Page 230
https://www.biodiversitylibrary.org/page/886924,Book,"Nordisches Plankton ; zoologischer teil  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 311
https://www.biodiversitylibrary.org/page/886534,Book,"Nordisches Plankton ; zoologischer teil  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 230
https://www.biodiversitylibrary.org/page/46653800,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1939,"Bristol Naturalists' Society (Bristol, England)       ",ser.4:v.9=[v.26] (1939-1943),English,Page 166
https://www.biodiversitylibrary.org/page/25172971,Book,"Revised nomenclature of the species described in Bate and Westwood's 'British sessile-eyed Crustacea.'  ",S.l,s.n,1905,"Norman, Alfred Merle,      1831 -1918",,English,Page 87
https://www.biodiversitylibrary.org/page/41824946,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1914,"Royal Society of Edinburgh.       ",v.51 (1914-1917),English,Page 722
https://www.biodiversitylibrary.org/page/41824975,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1914,"Royal Society of Edinburgh.       ",v.51 (1914-1917),English,Page 751
https://www.biodiversitylibrary.org/page/40396335,Book,"The Victoria history of the county of Devon  ",London,[Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/40396334,Book,"The Victoria history of the county of Devon  ",London,[Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/57768808,Book,"The Victoria history of the county of Devon  ",London,[Constable],1906,"Page, William,      1861 -1934",v.1,English,Page 266
https://www.biodiversitylibrary.org/page/15358913,Journal,Wissenschaftliche Meeresuntersuchungen  Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1911,"Biologische Anstalt Helgoland.       ",n.F. bd. 12-:Abt.Kiel (1911),German,Page 107
