﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51391356,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.15 (1991),Spanish,Page 35
https://www.biodiversitylibrary.org/page/50101275,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 310
https://www.biodiversitylibrary.org/page/17656315,Book,California women in botany,"Berkeley, Calif",University of California,1987,"Constance, Lincoln,      1909 -2001",,English,Page 55
https://www.biodiversitylibrary.org/page/17656329,Book,California women in botany,"Berkeley, Calif",University of California,1987,"Constance, Lincoln,      1909 -2001",,English,Page 68
https://www.biodiversitylibrary.org/page/47872540,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1972,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 457
https://www.biodiversitylibrary.org/page/47872541,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1972,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 458
https://www.biodiversitylibrary.org/page/47872601,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 516
https://www.biodiversitylibrary.org/page/47872602,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 517
https://www.biodiversitylibrary.org/page/47872603,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 518
https://www.biodiversitylibrary.org/page/47872604,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 519
https://www.biodiversitylibrary.org/page/47872605,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 520
https://www.biodiversitylibrary.org/page/47872606,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 521
https://www.biodiversitylibrary.org/page/47872629,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1971,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 544
https://www.biodiversitylibrary.org/page/47941631,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1992,"California Botanical Society.       ",v.38-39:no.1-4 (1991:Jan.-1992:Oct.),English,Page 246
