﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6325144,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 500
https://www.biodiversitylibrary.org/page/14108903,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 18
https://www.biodiversitylibrary.org/page/34420881,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1880,"Moskovskoe obshchestvo liubitelei prirody.       ",t.55:no.1-4 (1880),French,Page 362
https://www.biodiversitylibrary.org/page/34420871,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1880,"Moskovskoe obshchestvo liubitelei prirody.       ",t.55:no.1-4 (1880),French,Page 352
https://www.biodiversitylibrary.org/page/44189832,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1901,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 1 (1901)",French,Page 93
https://www.biodiversitylibrary.org/page/52128166,Book,"Histoire naturelle des annelés marins et d'eau douce  ",Paris,Librairie encyclopédique de Roret,1890,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.3:pt.2 (1890),French,Page 408
https://www.biodiversitylibrary.org/page/52128160,Book,"Histoire naturelle des annelés marins et d'eau douce  ",Paris,Librairie encyclopédique de Roret,1890,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.3:pt.2 (1890),French,Page 402
https://www.biodiversitylibrary.org/page/52128159,Book,"Histoire naturelle des annelés marins et d'eau douce  ",Paris,Librairie encyclopédique de Roret,1890,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.3:pt.2 (1890),French,Page 401
https://www.biodiversitylibrary.org/page/38043971,Book,"A monograph of the order of Oligochaeta  ",Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,
https://www.biodiversitylibrary.org/page/21914691,Book,"A monograph of the order of Oligochaeta  ",Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 251
https://www.biodiversitylibrary.org/page/21915209,Book,"A monograph of the order of Oligochaeta  ",Oxford,Clarendon Press,1895,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 769
https://www.biodiversitylibrary.org/page/23901709,Book,"On the origin of freshwater faunas: a study in evolution  ",Dublin,Royal Dublin Society,1884,"Sollas, W. J.     (William Johnson), 1849 -1936",,English,Page 107
https://www.biodiversitylibrary.org/page/15390305,Journal,"The Scientific transactions of the Royal Dublin Society  ",Dublin,The Society,1883,"Royal Dublin Society.       ",ser.2:v.3 (1883-1887),English,Page 105
https://www.biodiversitylibrary.org/page/51361208,Journal,"The Zoological record  ",London,J.V. Voorst,1877,"Zoological Society of London.       ",v.14 (1877),English,Page 18
