﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39970913,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 27
https://www.biodiversitylibrary.org/page/209570,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 705
https://www.biodiversitylibrary.org/page/12339428,Book,"Botanische und zoologische Ergebnisse einer wissenschaftlichen Forschungsreise nach den Samoainseln, dem Neuguinea-Archipel und den Salomonsinseln von März bis Dezember 1905  ",Wien,In Kommission bei Alfred Hölder,1907,"Rechinger, Karl,      1867 -1952",1907-1914.,German,Page 53
https://www.biodiversitylibrary.org/page/12339429,Book,"Botanische und zoologische Ergebnisse einer wissenschaftlichen Forschungsreise nach den Samoainseln, dem Neuguinea-Archipel und den Salomonsinseln von März bis Dezember 1905  ",Wien,In Kommission bei Alfred Hölder,1907,"Rechinger, Karl,      1867 -1952",1907-1914.,German,Page 54
https://www.biodiversitylibrary.org/page/34197839,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 760
https://www.biodiversitylibrary.org/page/35845085,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1910,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.85 (1910),German,Page 227
https://www.biodiversitylibrary.org/page/35845086,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1910,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.85 (1910),German,Page 228
https://www.biodiversitylibrary.org/page/35450812,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 204
https://www.biodiversitylibrary.org/page/36866740,Book,"Énumération des plantes indigènes de l'île de Tahiti : recueillies et classées  ",Paris,F. Savy,1873,"Nadeaud, J.      1834 -1898",,French,Page 83
https://www.biodiversitylibrary.org/page/30321666,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 191
https://www.biodiversitylibrary.org/page/30321662,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 187
https://www.biodiversitylibrary.org/page/47494471,Book,"Handbuch der pathogenen Protozoen  ",Leipzig,Johann Ambrosius Barth,1912,"Prowazek, S. von Stanislaus,      1875 -1915",,German,Page 171
https://www.biodiversitylibrary.org/page/10765885,Book,"Handbuch der pathogenen Protozoen  ",Leipzig,J. A. Barth,1912,"Prowazek, S. von Stanislaus,      1875 -1915",Vol. 1,German,Page 169
https://www.biodiversitylibrary.org/page/2201482,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 643
https://www.biodiversitylibrary.org/page/2200927,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 9
https://www.biodiversitylibrary.org/page/37953135,Book,"Observations of a naturalist in the Pacific between 1896 and 1899  ",London,1903-06,1906,"Guppy, H. B.     (Henry Brougham), 1854 -1926",v.2 (1906),English,
https://www.biodiversitylibrary.org/page/37952669,Book,"Observations of a naturalist in the Pacific between 1896 and 1899  ",London,1903-06,1906,"Guppy, H. B.     (Henry Brougham), 1854 -1926",v.2 (1906),English,
https://www.biodiversitylibrary.org/page/37953102,Book,"Observations of a naturalist in the Pacific between 1896 and 1899  ",London,1903-06,1906,"Guppy, H. B.     (Henry Brougham), 1854 -1926",v.2 (1906),English,
https://www.biodiversitylibrary.org/page/37953119,Book,"Observations of a naturalist in the Pacific between 1896 and 1899  ",London,1903-06,1906,"Guppy, H. B.     (Henry Brougham), 1854 -1926",v.2 (1906),English,
https://www.biodiversitylibrary.org/page/37953141,Book,"Observations of a naturalist in the Pacific between 1896 and 1899  ",London,1903-06,1906,"Guppy, H. B.     (Henry Brougham), 1854 -1926",v.2 (1906),English,
https://www.biodiversitylibrary.org/page/37952600,Book,"Observations of a naturalist in the Pacific between 1896 and 1899  ",London,1903-06,1906,"Guppy, H. B.     (Henry Brougham), 1854 -1926",v.2 (1906),English,
https://www.biodiversitylibrary.org/page/37953120,Book,"Observations of a naturalist in the Pacific between 1896 and 1899  ",London,1903-06,1906,"Guppy, H. B.     (Henry Brougham), 1854 -1926",v.2 (1906),English,
https://www.biodiversitylibrary.org/page/23158466,Book,"Observations of a naturalist in the Pacific between 1896 and 1899  ",London,Macmillan and Co,1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 547
https://www.biodiversitylibrary.org/page/23158482,Book,"Observations of a naturalist in the Pacific between 1896 and 1899  ",London,Macmillan and Co,1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 563
https://www.biodiversitylibrary.org/page/23158467,Book,"Observations of a naturalist in the Pacific between 1896 and 1899  ",London,Macmillan and Co,1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 548
https://www.biodiversitylibrary.org/page/23157947,Book,"Observations of a naturalist in the Pacific between 1896 and 1899  ",London,Macmillan and Co,1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 42
https://www.biodiversitylibrary.org/page/23158488,Book,"Observations of a naturalist in the Pacific between 1896 and 1899  ",London,Macmillan and Co,1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 569
https://www.biodiversitylibrary.org/page/23158016,Book,"Observations of a naturalist in the Pacific between 1896 and 1899  ",London,Macmillan and Co,1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 107
https://www.biodiversitylibrary.org/page/17087603,Book,"Observations of a naturalist in the Pacific between 1896 and 1899  ",London,"Macmillan and co., limited",1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 42
https://www.biodiversitylibrary.org/page/17087670,Book,"Observations of a naturalist in the Pacific between 1896 and 1899  ",London,"Macmillan and co., limited",1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 107
https://www.biodiversitylibrary.org/page/17088120,Book,"Observations of a naturalist in the Pacific between 1896 and 1899  ",London,"Macmillan and co., limited",1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 547
https://www.biodiversitylibrary.org/page/22136124,Book,"Observations of a naturalist in the Pacific between 1896 and 1899  ",London,"Macmillan and co., limited",1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 563
https://www.biodiversitylibrary.org/page/22136130,Book,"Observations of a naturalist in the Pacific between 1896 and 1899  ",London,"Macmillan and co., limited",1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 569
https://www.biodiversitylibrary.org/page/17088121,Book,"Observations of a naturalist in the Pacific between 1896 and 1899  ",London,"Macmillan and co., limited",1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 548
https://www.biodiversitylibrary.org/page/22136108,Book,"Observations of a naturalist in the Pacific between 1896 and 1899  ",London,"Macmillan and co., limited",1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 547
https://www.biodiversitylibrary.org/page/17088136,Book,"Observations of a naturalist in the Pacific between 1896 and 1899  ",London,"Macmillan and co., limited",1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 563
https://www.biodiversitylibrary.org/page/22135658,Book,"Observations of a naturalist in the Pacific between 1896 and 1899  ",London,"Macmillan and co., limited",1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 107
https://www.biodiversitylibrary.org/page/17088142,Book,"Observations of a naturalist in the Pacific between 1896 and 1899  ",London,"Macmillan and co., limited",1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 569
https://www.biodiversitylibrary.org/page/22136109,Book,"Observations of a naturalist in the Pacific between 1896 and 1899  ",London,"Macmillan and co., limited",1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 548
https://www.biodiversitylibrary.org/page/22135589,Book,"Observations of a naturalist in the Pacific between 1896 and 1899  ",London,"Macmillan and co., limited",1903,"Guppy, H. B.     (Henry Brougham), 1854 -1926",2,English,Page 42
https://www.biodiversitylibrary.org/page/13046461,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.28 (1974),English,Page 461
https://www.biodiversitylibrary.org/page/40336150,Book,"Les plantes utiles des colonies françaises  ",Paris,Impr. nationale,1886,"Lanessan, J.-L. de     Jean Louis 1843 -1919",,French,Page 864
