﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10366966,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1871,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 304
https://www.biodiversitylibrary.org/page/29886287,Journal,The entomologist's record and journal of variation,[London,s.n,1980,"Tutt, James William,      1858 -1911",v.92 (1980),English,Page 61
https://www.biodiversitylibrary.org/page/50830242,Journal,Entomologist's weekly intelligencer,London,,1858,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.5(1858-1859),English,Page 147
https://www.biodiversitylibrary.org/page/10997618,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",5,English,Page 198
https://www.biodiversitylibrary.org/page/20378658,Book,The natural history of the Tineina ...,London,"J. Van Voorst; [etc.,etc.]",1859,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.4 (1859),English,Page 159
https://www.biodiversitylibrary.org/page/20378722,Book,The natural history of the Tineina ...,London,"J. Van Voorst; [etc.,etc.]",1859,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.4 (1859),English,Page 223
https://www.biodiversitylibrary.org/page/20378724,Book,The natural history of the Tineina ...,London,"J. Van Voorst; [etc.,etc.]",1859,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.4 (1859),English,Page 225
https://www.biodiversitylibrary.org/page/20378732,Book,The natural history of the Tineina ...,London,"J. Van Voorst; [etc.,etc.]",1859,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.4 (1859),English,Page 233
https://www.biodiversitylibrary.org/page/50440350,Journal,Nota lepidopterologica,Bonn,,2015,"Societas Europaea Lepidopterologica       ",v.38:no.2 (2015),German,Page 152
https://www.biodiversitylibrary.org/page/11544201,Book,"Practical hints respecting moths and butterflies, with notices of their localities : forming a calendar of entomological operations throughout the year, in pursuit of Lepidoptera",London,John Van Voorst,1856,"Shield, Richard.       ",,English,Page 99
https://www.biodiversitylibrary.org/page/22673133,Book,"Practical hints respecting moths and butterflies, with notices of their localities : forming a calendar of entomological operations throughout the year, in pursuit of Lepidoptera",London,John Van Voorst,1856,"Shield, Richard.       ",,English,Page 99
https://www.biodiversitylibrary.org/page/42288383,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1889,"France.  Ministère de l'Instruction publique     ",1889,French,Page 916
https://www.biodiversitylibrary.org/page/34029522,Journal,Science-gossip,London,"Simpkin Marshall, Hamilton, Kent & Co",1899,,new ser.:v.5=no.60 (1899),English,Page 370
https://www.biodiversitylibrary.org/page/39823552,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 405
https://www.biodiversitylibrary.org/page/10837453,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1870-1871,"Nederlandse Entomologische Vereniging       ",d.14 (1870-1871),Multiple,Page 235
https://www.biodiversitylibrary.org/page/14789354,Journal,Transactions of the Entomological Society of London,London,The Society,1852-1853,"Royal Entomological Society of London       ",new ser.:v.2 (1852-1853),English,Page 23
https://www.biodiversitylibrary.org/page/43905673,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1886,"Naturforschender Verein in Brünn.       ",Bd.25-26 (1886-1888),German,Page 239
https://www.biodiversitylibrary.org/page/47915861,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1886,"Naturforschender Verein in Brünn.       ",Bd.25-27 (1886-1889),German,
https://www.biodiversitylibrary.org/page/39804862,Journal,The Zoologist : a monthly journal of natural history,London,,1852,,v.10 (1852),English,Page 3566
https://www.biodiversitylibrary.org/page/43220657,Journal,The Zoologist : a monthly journal of natural history,London,,1858,,v.16 (1858),English,Page 6249
https://www.biodiversitylibrary.org/page/45167372,Journal,The Zoologist : a monthly journal of natural history,London,,1858,,v.16 (1858),English,Page 6249
