﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53739249,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1995,"North Carolina State Museum of Natural History.       ",no.23 (1995),English,Page 26
https://www.biodiversitylibrary.org/page/2691400,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2004,"American Entomological Society.       ",v.115 (2004),English,Page 200
https://www.biodiversitylibrary.org/page/32252755,Book,"Illinois River Bluffs area assessment  ","Springfield, Ill",Illinois Dept. of Natural Resources,1998,"Illinois.  Dept. of Natural Resources.     ",3,English,Page 125
https://www.biodiversitylibrary.org/page/38622625,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1979,"American Entomological Society.       ",no.32-33 (1979-1981),English,Page 2
https://www.biodiversitylibrary.org/page/43445715,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1992,"Entomological Society of Ontario.       ",v.123-126 (1992-1995),English,Page 49
https://www.biodiversitylibrary.org/page/43445717,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1992,"Entomological Society of Ontario.       ",v.123-126 (1992-1995),English,Page 51
https://www.biodiversitylibrary.org/page/43445720,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1992,"Entomological Society of Ontario.       ",v.123-126 (1992-1995),English,Page 54
https://www.biodiversitylibrary.org/page/43445721,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1992,"Entomological Society of Ontario.       ",v.123-126 (1992-1995),English,Page 55
https://www.biodiversitylibrary.org/page/43445722,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1992,"Entomological Society of Ontario.       ",v.123-126 (1992-1995),English,Page 56
https://www.biodiversitylibrary.org/page/43445729,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1992,"Entomological Society of Ontario.       ",v.123-126 (1992-1995),English,Page 63
https://www.biodiversitylibrary.org/page/30135444,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page 873
https://www.biodiversitylibrary.org/page/34569742,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1974,"Jillson, Willard Rouse,      1890 -",v.35-39 (1974-1978),English,Page 20
https://www.biodiversitylibrary.org/page/34569741,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1974,"Jillson, Willard Rouse,      1890 -",v.35-39 (1974-1978),English,Page 21
https://www.biodiversitylibrary.org/page/34569739,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1974,"Jillson, Willard Rouse,      1890 -",v.35-39 (1974-1978),English,Page 23
