﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940453,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 290
https://www.biodiversitylibrary.org/page/45931655,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 231
https://www.biodiversitylibrary.org/page/40660854,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1981,"South African Museum.       ",v.84 (1981),English,Page 110
https://www.biodiversitylibrary.org/page/40660856,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1981,"South African Museum.       ",v.84 (1981),English,Page 112
https://www.biodiversitylibrary.org/page/40660858,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1981,"South African Museum.       ",v.84 (1981),English,Page 114
https://www.biodiversitylibrary.org/page/32156939,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 32
https://www.biodiversitylibrary.org/page/52540708,Journal,"Annual reports  ","Buffalo, N.Y",The Union,1968,"American Malacological Union.       ",1968-1970,English,Page 18
https://www.biodiversitylibrary.org/page/6242168,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 134
https://www.biodiversitylibrary.org/page/29103873,Book,Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr I Mollusca regionis arcticæ norvegiæ,Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 320
https://www.biodiversitylibrary.org/page/29103992,Book,Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr I Mollusca regionis arcticæ norvegiæ,Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 439
https://www.biodiversitylibrary.org/page/29103583,Book,Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr I Mollusca regionis arcticæ norvegiæ,Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,
https://www.biodiversitylibrary.org/page/1496462,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 170 (1986),English,Page 227
https://www.biodiversitylibrary.org/page/61899306,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 211
https://www.biodiversitylibrary.org/page/49923737,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 211
https://www.biodiversitylibrary.org/page/49943089,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 203
https://www.biodiversitylibrary.org/page/49937455,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 198
https://www.biodiversitylibrary.org/page/63036908,Journal,"Journal of conchology  ",London,D. Bogue,1938,"Conchological Society of Great Britain and Ireland.       ",v.21 (1938-1942),English,Page 17
https://www.biodiversitylibrary.org/page/63089248,Journal,"Journal of conchology  ",London,D. Bogue,1978,"Conchological Society of Great Britain and Ireland.       ",v.29 (1976-1978),English,Page 372
https://www.biodiversitylibrary.org/page/34232064,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1907,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.41 (1906),Swedish,Page 86
https://www.biodiversitylibrary.org/page/13146528,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 247
https://www.biodiversitylibrary.org/page/14376086,Book,"Malacologische Untersuchungen  ",Wiesbaden,Kreidel,1884,"Bergh, Rudolph,      1824 -1909",T.3 (1884-1892),German,Page XX
https://www.biodiversitylibrary.org/page/47904694,Book,"A monograph of the British nudibranchiate Mollusca  ",London,Printed for the Ray society,1910,"Alder, Joshua,      1792 -1867",,English,
https://www.biodiversitylibrary.org/page/8515307,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1969,"American Malacologists, Inc.       ",v.83 (1969-1970),English,Page 39
https://www.biodiversitylibrary.org/page/8515303,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1969,"American Malacologists, Inc.       ",v.83 (1969-1970),English,
https://www.biodiversitylibrary.org/page/8515306,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1969,"American Malacologists, Inc.       ",v.83 (1969-1970),English,Page 38
https://www.biodiversitylibrary.org/page/8515305,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1969,"American Malacologists, Inc.       ",v.83 (1969-1970),English,Page 37
https://www.biodiversitylibrary.org/page/61263422,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1991,"New York Shell Club.       ",no.300-325 (1986-1992),English,Page 9
https://www.biodiversitylibrary.org/page/61263423,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1991,"New York Shell Club.       ",no.300-325 (1986-1992),English,Page 10
https://www.biodiversitylibrary.org/page/43109571,Book,"Northern and Arctic invertebrates in the collection of the Swedish State Museum (Riksmuseum)  ",Uppsala,Almqvist & Wiksell,1907,"Naturhistoriska riksmuseet (Sweden)       ",v.3 (1907),English,Page 86
https://www.biodiversitylibrary.org/page/10984881,Book,Nudibranchfaunaen i Drøbaksundet I Fam. Aeolididae,Kristiania,I kommission hos J. Dybwad,1922,"Løyning, Paul.       ",,Norwegian,Pl. I
https://www.biodiversitylibrary.org/page/10984777,Book,Nudibranchfaunaen i Drøbaksundet I Fam. Aeolididae,Kristiania,I kommission hos J. Dybwad,1922,"Løyning, Paul.       ",,Norwegian,Page 24
https://www.biodiversitylibrary.org/page/10984783,Book,Nudibranchfaunaen i Drøbaksundet I Fam. Aeolididae,Kristiania,I kommission hos J. Dybwad,1922,"Løyning, Paul.       ",,Norwegian,Page 30
https://www.biodiversitylibrary.org/page/10984805,Book,Nudibranchfaunaen i Drøbaksundet I Fam. Aeolididae,Kristiania,I kommission hos J. Dybwad,1922,"Løyning, Paul.       ",,Norwegian,Page 16
https://www.biodiversitylibrary.org/page/10984781,Book,Nudibranchfaunaen i Drøbaksundet I Fam. Aeolididae,Kristiania,I kommission hos J. Dybwad,1922,"Løyning, Paul.       ",,Norwegian,Page 28
https://www.biodiversitylibrary.org/page/10984784,Book,Nudibranchfaunaen i Drøbaksundet I Fam. Aeolididae,Kristiania,I kommission hos J. Dybwad,1922,"Løyning, Paul.       ",,Norwegian,Page 31
https://www.biodiversitylibrary.org/page/10984782,Book,Nudibranchfaunaen i Drøbaksundet I Fam. Aeolididae,Kristiania,I kommission hos J. Dybwad,1922,"Løyning, Paul.       ",,Norwegian,Page 29
https://www.biodiversitylibrary.org/page/10984785,Book,Nudibranchfaunaen i Drøbaksundet I Fam. Aeolididae,Kristiania,I kommission hos J. Dybwad,1922,"Løyning, Paul.       ",,Norwegian,Page 32
https://www.biodiversitylibrary.org/page/10984878,Book,Nudibranchfaunaen i Drøbaksundet I Fam. Aeolididae,Kristiania,I kommission hos J. Dybwad,1922,"Løyning, Paul.       ",,Norwegian,Page 102
https://www.biodiversitylibrary.org/page/10984864,Book,Nudibranchfaunaen i Drøbaksundet I Fam. Aeolididae,Kristiania,I kommission hos J. Dybwad,1922,"Løyning, Paul.       ",,Norwegian,Page 88
https://www.biodiversitylibrary.org/page/10984867,Book,Nudibranchfaunaen i Drøbaksundet I Fam. Aeolididae,Kristiania,I kommission hos J. Dybwad,1922,"Løyning, Paul.       ",,Norwegian,Page 91
https://www.biodiversitylibrary.org/page/10984819,Book,Nudibranchfaunaen i Drøbaksundet I Fam. Aeolididae,Kristiania,I kommission hos J. Dybwad,1922,"Løyning, Paul.       ",,Norwegian,Page 2
https://www.biodiversitylibrary.org/page/35178186,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1922,"Physiographiske forening i Christiania.       ",Bd.60;Index=no.2:pt.3 (1922),Norwegian,Page 31
https://www.biodiversitylibrary.org/page/42526067,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1977,"Long, Steven J.       ",v.9:no.4 (1977),English,Page 37
https://www.biodiversitylibrary.org/page/33273923,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1983,"Long, Steven J.       ",v.15:no.1-12 (1983),English,Page 6
https://www.biodiversitylibrary.org/page/2015322,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.18=pt.40:no.2 (1887) [Text],English,Page 1293
https://www.biodiversitylibrary.org/page/49830766,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1935,,no.211-216 (1935),English,Page 72
https://www.biodiversitylibrary.org/page/33285902,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1987,"Long, Steven J.       ",v.18:no.3-12-v.19:1-10 (1986-1987),English,Page 5
https://www.biodiversitylibrary.org/page/32630954,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1987,"Long, Steven J.       ","v.19:no.1-3;5-10 (1987) [Lacks no.4,11-12]",English,Page 5
https://www.biodiversitylibrary.org/page/14941850,Journal,Skrifter utgit av Videnskapsselskapet i Kristiania I Matematisk-naturvidenskabelig klasse,Kristiania,I Kommission hos J. Dybwad,1922,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1922,Norwegian,Page 22
https://www.biodiversitylibrary.org/page/14941856,Journal,Skrifter utgit av Videnskapsselskapet i Kristiania I Matematisk-naturvidenskabelig klasse,Kristiania,I Kommission hos J. Dybwad,1922,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1922,Norwegian,Page 28
https://www.biodiversitylibrary.org/page/14941930,Journal,Skrifter utgit av Videnskapsselskapet i Kristiania I Matematisk-naturvidenskabelig klasse,Kristiania,I Kommission hos J. Dybwad,1922,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1922,Norwegian,Page 102
https://www.biodiversitylibrary.org/page/14941857,Journal,Skrifter utgit av Videnskapsselskapet i Kristiania I Matematisk-naturvidenskabelig klasse,Kristiania,I Kommission hos J. Dybwad,1922,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1922,Norwegian,Page 29
https://www.biodiversitylibrary.org/page/14941860,Journal,Skrifter utgit av Videnskapsselskapet i Kristiania I Matematisk-naturvidenskabelig klasse,Kristiania,I Kommission hos J. Dybwad,1922,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1922,Norwegian,Page 32
https://www.biodiversitylibrary.org/page/14941858,Journal,Skrifter utgit av Videnskapsselskapet i Kristiania I Matematisk-naturvidenskabelig klasse,Kristiania,I Kommission hos J. Dybwad,1922,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1922,Norwegian,Page 30
https://www.biodiversitylibrary.org/page/14941916,Journal,Skrifter utgit av Videnskapsselskapet i Kristiania I Matematisk-naturvidenskabelig klasse,Kristiania,I Kommission hos J. Dybwad,1922,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1922,Norwegian,Page 88
https://www.biodiversitylibrary.org/page/14941919,Journal,Skrifter utgit av Videnskapsselskapet i Kristiania I Matematisk-naturvidenskabelig klasse,Kristiania,I Kommission hos J. Dybwad,1922,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1922,Norwegian,Page 91
https://www.biodiversitylibrary.org/page/14941844,Journal,Skrifter utgit av Videnskapsselskapet i Kristiania I Matematisk-naturvidenskabelig klasse,Kristiania,I Kommission hos J. Dybwad,1922,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1922,Norwegian,Page 16
https://www.biodiversitylibrary.org/page/14941859,Journal,Skrifter utgit av Videnskapsselskapet i Kristiania I Matematisk-naturvidenskabelig klasse,Kristiania,I Kommission hos J. Dybwad,1922,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1922,Norwegian,Page 31
https://www.biodiversitylibrary.org/page/14941852,Journal,Skrifter utgit av Videnskapsselskapet i Kristiania I Matematisk-naturvidenskabelig klasse,Kristiania,I Kommission hos J. Dybwad,1922,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1922,Norwegian,Page 24
https://www.biodiversitylibrary.org/page/51896702,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1969,"Norfolk and Norwich Naturalists' Society.       ",v.22(1969-1973),English,Page 282
https://www.biodiversitylibrary.org/page/51896726,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1969,"Norfolk and Norwich Naturalists' Society.       ",v.22(1969-1973),English,Page 306
https://www.biodiversitylibrary.org/page/51896705,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1969,"Norfolk and Norwich Naturalists' Society.       ",v.22(1969-1973),English,Page 285
https://www.biodiversitylibrary.org/page/42495145,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1961,"California Malacozoological Society.       ",v.3:suppl. (1961),English,Page 48
https://www.biodiversitylibrary.org/page/42413285,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14 (1971-1972),English,Page 146
https://www.biodiversitylibrary.org/page/42413277,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14 (1971-1972),English,Page 138
https://www.biodiversitylibrary.org/page/42413283,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14 (1971-1972),English,Page 144
https://www.biodiversitylibrary.org/page/42413290,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14 (1971-1972),English,Page 151
https://www.biodiversitylibrary.org/page/42413289,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14 (1971-1972),English,Page 150
https://www.biodiversitylibrary.org/page/42413284,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1971,"California Malacozoological Society.       ",v.14 (1971-1972),English,Page 145
https://www.biodiversitylibrary.org/page/42514991,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 105
https://www.biodiversitylibrary.org/page/42514990,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 104
https://www.biodiversitylibrary.org/page/42514993,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 107
https://www.biodiversitylibrary.org/page/42515004,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 118
https://www.biodiversitylibrary.org/page/42514994,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 108
https://www.biodiversitylibrary.org/page/42514992,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 106
https://www.biodiversitylibrary.org/page/43061261,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.29 (1986-1987),English,Page 42
https://www.biodiversitylibrary.org/page/42496449,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2002,"California Malacozoological Society.       ",v.45 (2002),English,Page 292
