﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13703824,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 397
https://www.biodiversitylibrary.org/page/12349994,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée  ",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,
https://www.biodiversitylibrary.org/page/58419066,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2009,"Museo civico di storia naturale di Milano.       ",v.150(2009),Italian,Page 137
https://www.biodiversitylibrary.org/page/58419045,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2009,"Museo civico di storia naturale di Milano.       ",v.150(2009),Italian,Page 116
https://www.biodiversitylibrary.org/page/7174589,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.17 (1884),German,Page 275
https://www.biodiversitylibrary.org/page/56793350,Journal,"Botaniska notiser  ",Lund,A.E. Lindblom,1844,,1844,Swedish,Page 41
https://www.biodiversitylibrary.org/page/34273851,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1874,"Moskovskoe obshchestvo liubitelei prirody.       ",t.48:no.1-4 (1874),French,Page 211
https://www.biodiversitylibrary.org/page/40285314,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1881,"Moskovskoe obshchestvo liubitelei prirody.       ",t.56:no.3-4 (1881),French,Page 202
https://www.biodiversitylibrary.org/page/8293991,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1894,"Società botanica italiana.       ",1894-95,Italian,Page 43
https://www.biodiversitylibrary.org/page/7393319,Book,"Characteres essentiales familiarum ac tribuum regni vegetabilis et amphorganici ad leges tetractydis naturae conscripti accedit enumeratio generum magis notorum et organographiae supplementum  ",Petropoli,Typis K. Wienöberianis,1847,"Gori͡aninov, Pavel Fedorovich,      1796 -1865",,Latin,Page 135
https://www.biodiversitylibrary.org/page/1116666,Book,"A dictionary of the flowering plants and ferns  ",Cambridge,The University Press,1919,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 239
https://www.biodiversitylibrary.org/page/10535220,Book,"Enumeratio plantarum anno 1890 in Caucaso lectarum : additis nonnullis speciebus a claris viris H. Lojka, G. Radde, N. Seidlitz et fratr. Brotherus in eadem ditione lectis  ",Petropoli,Typ. Imp. akademii nauk,1900,"Sommier, Stefano,      1848 -1922",,French,Page 559
https://www.biodiversitylibrary.org/page/39796547,Book,"Etymologisch-botanisches Handwörterbuch : enthaltend die genaue Ableitung und Erklärung der Namen sämmtlicher botanischen Gattungen, Untergattungen und ihrer Synonyme : mit zahlreichen biographischen und literarischen Notizen versehen ...  ",Erlangen,J.J. Palm und E. Enke (A. Enke),1856,"Wittstein, Georg Christian,      1810 -1887",,German,Page 317
https://www.biodiversitylibrary.org/page/30356520,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.16-17 (1973),English,Page 461
https://www.biodiversitylibrary.org/page/30356787,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.16-17 (1973),English,Page 218
https://www.biodiversitylibrary.org/page/30356511,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.16-17 (1973),English,Page 452
https://www.biodiversitylibrary.org/page/30356227,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.16-17 (1973),English,Page 168
https://www.biodiversitylibrary.org/page/30356793,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.16-17 (1973),English,Page 224
https://www.biodiversitylibrary.org/page/30356056,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.16-17 (1973),English,Page 35
https://www.biodiversitylibrary.org/page/30356071,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.16-17 (1973),English,
https://www.biodiversitylibrary.org/page/30356080,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.16-17 (1973),English,
https://www.biodiversitylibrary.org/page/30356083,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.16-17 (1973),English,
https://www.biodiversitylibrary.org/page/29984977,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2004,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.1-30:index (2004),English,Page 75
https://www.biodiversitylibrary.org/page/20358111,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",,Latin,Page 259
https://www.biodiversitylibrary.org/page/6104860,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum  ",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1844,"Ledebour, Carl Friedrich von,      1785 -1851",v.2 (1844),Latin,Page 364
https://www.biodiversitylibrary.org/page/645801,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 107
https://www.biodiversitylibrary.org/page/645777,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 83
https://www.biodiversitylibrary.org/page/503636,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 15
https://www.biodiversitylibrary.org/page/21134321,Book,"Genera siphonogamarum ad systema Englerianum conscripta  ",Lipsiae,G. Engelmann,1900,"Harms, Hermann,      1870 -1942",,Latin,Page 367
https://www.biodiversitylibrary.org/page/21134678,Book,"Genera siphonogamarum ad systema Englerianum conscripta  ",Lipsiae,G. Engelmann,1900,"Harms, Hermann,      1870 -1942",,Latin,Page 724
https://www.biodiversitylibrary.org/page/28878814,Book,"Histoire des plantes  ",Paris,Librairie Hachette,1880,"Baillon, H.     (Henri), 1827 -1895",v. 7,,Page 228
https://www.biodiversitylibrary.org/page/28882486,Book,"Histoire des plantes  ",Paris,Librairie Hachette,1880,"Baillon, H.     (Henri), 1827 -1895",v. 7,,Page 132
https://www.biodiversitylibrary.org/page/10538891,Book,"Incrementa florae phaenogamae Rossicae  ",Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 922
https://www.biodiversitylibrary.org/page/10538481,Book,"Incrementa florae phaenogamae Rossicae  ",Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,
