﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5867697,Book,"Botanicon sinicum :Notes on Chinese botany from native and western sources  ",London,Trubner,1895,"Bretschneider, E.     (Emil), 1833 -1901",v. 3,,Page 47
https://www.biodiversitylibrary.org/page/51725281,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 201
https://www.biodiversitylibrary.org/page/51710049,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 1193
https://www.biodiversitylibrary.org/page/51710002,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 3,English,Page 1146
https://www.biodiversitylibrary.org/page/42364921,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens Supplementum duodecimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 19
https://www.biodiversitylibrary.org/page/62456313,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 465
https://www.biodiversitylibrary.org/page/61996229,Book,"List of Chinese medicines  ",Shanghai,Statistical Dept. of the Inspectorate General of Customs,1889,"China.  Hai guan zong shui wu si shu.     ",,English,Page 226
https://www.biodiversitylibrary.org/page/61996105,Book,"List of Chinese medicines  ",Shanghai,Statistical Dept. of the Inspectorate General of Customs,1889,"China.  Hai guan zong shui wu si shu.     ",,English,Page 102
https://www.biodiversitylibrary.org/page/61996285,Book,"List of Chinese medicines  ",Shanghai,Statistical Dept. of the Inspectorate General of Customs,1889,"China.  Hai guan zong shui wu si shu.     ",,English,Page 282
https://www.biodiversitylibrary.org/page/61996401,Book,"List of Chinese medicines  ",Shanghai,Statistical Dept. of the Inspectorate General of Customs,1889,"China.  Hai guan zong shui wu si shu.     ",,English,Page 398
https://www.biodiversitylibrary.org/page/61996263,Book,"List of Chinese medicines  ",Shanghai,Statistical Dept. of the Inspectorate General of Customs,1889,"China.  Hai guan zong shui wu si shu.     ",,English,Page 260
https://www.biodiversitylibrary.org/page/61996127,Book,"List of Chinese medicines  ",Shanghai,Statistical Dept. of the Inspectorate General of Customs,1889,"China.  Hai guan zong shui wu si shu.     ",,English,Page 124
https://www.biodiversitylibrary.org/page/61996249,Book,"List of Chinese medicines  ",Shanghai,Statistical Dept. of the Inspectorate General of Customs,1889,"China.  Hai guan zong shui wu si shu.     ",,English,Page 246
https://www.biodiversitylibrary.org/page/61996073,Book,"List of Chinese medicines  ",Shanghai,Statistical Dept. of the Inspectorate General of Customs,1889,"China.  Hai guan zong shui wu si shu.     ",,English,Page 70
https://www.biodiversitylibrary.org/page/61996419,Book,"List of Chinese medicines  ",Shanghai,Statistical Dept. of the Inspectorate General of Customs,1889,"China.  Hai guan zong shui wu si shu.     ",,English,Page 416
https://www.biodiversitylibrary.org/page/61995994,Book,"List of Chinese medicines  ",Shanghai,Statistical Dept. of the Inspectorate General of Customs,1889,"China.  Hai guan zong shui wu si shu.     ",,English,Page 26
