﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11241866,Book,"Alien flora of Britain  ",London,"West, Newman",1905,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,Page 151
https://www.biodiversitylibrary.org/page/9774324,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 65
https://www.biodiversitylibrary.org/page/8150348,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 158
https://www.biodiversitylibrary.org/page/8150347,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 157
https://www.biodiversitylibrary.org/page/5325598,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 408
https://www.biodiversitylibrary.org/page/41552130,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.19 (1853),French,Page 111
https://www.biodiversitylibrary.org/page/41552150,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.19 (1853),French,Page 131
https://www.biodiversitylibrary.org/page/41552129,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.19 (1853),French,Page 110
https://www.biodiversitylibrary.org/page/41555758,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1854,,ser.4:t.1 (1854),French,Page 237
https://www.biodiversitylibrary.org/page/41561702,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 239
https://www.biodiversitylibrary.org/page/1478168,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1904,,v.13=no.49-52 (1904),English,Page 237
https://www.biodiversitylibrary.org/page/1476296,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1906,,v.15=no.57-60 (1906),English,Page 177
https://www.biodiversitylibrary.org/page/36501679,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1904,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 260
https://www.biodiversitylibrary.org/page/36501620,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1904,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 201
https://www.biodiversitylibrary.org/page/11360847,Book,"Apuntes para la flora de las dos Castillas  ",Madrid,Libería de D. A. Calleja,1849,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 117
https://www.biodiversitylibrary.org/page/33608666,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 142
https://www.biodiversitylibrary.org/page/3884677,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1907,,Bd.22:Abt.2 (1907),German,Page 120
https://www.biodiversitylibrary.org/page/37036687,Book,"Bemerkungen zu den ""Gramineae exsiccatae""  ",[Germany,A. Kneucker],1900,"Kneucker, Johann Andreas,      1862 -1946",v.1-28,German,Page 7
https://www.biodiversitylibrary.org/page/30042319,Journal,"Bergens Museums skrifter  ","Bergen, Norway",J. Griegs Boktr,1914,"Bergens Museum.       ",Ny raekke:bd.1:no.1-2 (1909-1914),Multiple,Page 161
https://www.biodiversitylibrary.org/page/42962113,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1888,"Engler, Adolf,      1844 -1930",v.9(1888),German,Page 57
https://www.biodiversitylibrary.org/page/198276,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 57
https://www.biodiversitylibrary.org/page/2172860,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 654
https://www.biodiversitylibrary.org/page/55889993,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.29-30 (1887),German,Page 238
https://www.biodiversitylibrary.org/page/33658537,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 385
https://www.biodiversitylibrary.org/page/33659178,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.6 1898,French,Page 998
https://www.biodiversitylibrary.org/page/33641509,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 569
