﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085413,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 54
https://www.biodiversitylibrary.org/page/39946597,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 7
https://www.biodiversitylibrary.org/page/38326196,Book,"The Book of gardening; a handbook of horticulture  ",London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,
https://www.biodiversitylibrary.org/page/43002405,Book,"The Book of gardening; a handbook of horticulture  ",London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,Page 1180
https://www.biodiversitylibrary.org/page/324977,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 295
https://www.biodiversitylibrary.org/page/324983,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 301
https://www.biodiversitylibrary.org/page/40738394,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1888,"Royal Botanic Gardens, Kew.       ",1888,English,Page 117
https://www.biodiversitylibrary.org/page/23240715,Book,"Cassell's dictionary of practical gardening; an illustrated encyclopædia of practical horticulture for all classes  ",London,"Cassell and company, limited",1902,"Wright, Walter P.     (Walter Page), 1864 -1940",2,English,Page 384
https://www.biodiversitylibrary.org/page/38547491,Book,"Cassell's popular gardening  ",London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,
https://www.biodiversitylibrary.org/page/38547292,Book,"Cassell's popular gardening  ",London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,
https://www.biodiversitylibrary.org/page/13679508,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists  ","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 699
