﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13911690,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 42
https://www.biodiversitylibrary.org/page/57900344,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2009,"Royal Society of Western Australia       ",v.92:pt.2 (2009:Jun.),,Page 202
https://www.biodiversitylibrary.org/page/48197709,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 308
https://www.biodiversitylibrary.org/page/48197854,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1930,,v.5 (1929-1930),English,Page 445
https://www.biodiversitylibrary.org/page/54897300,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 324
https://www.biodiversitylibrary.org/page/34904281,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 51
https://www.biodiversitylibrary.org/page/7543432,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1891,"Smithsonian Institution       ",v.14=no.842-886 (1891) [Incomplete],English,Page 404
https://www.biodiversitylibrary.org/page/8181532,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1913,"Australian Museum       ",v. 9 (1912-1913),English,Page 367
https://www.biodiversitylibrary.org/page/8181573,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1913,"Australian Museum       ",v. 9 (1912-1913),English,
https://www.biodiversitylibrary.org/page/13918626,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 132
https://www.biodiversitylibrary.org/page/41703742,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 64
https://www.biodiversitylibrary.org/page/55620701,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2001,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 252
https://www.biodiversitylibrary.org/page/55620704,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2001,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 255
https://www.biodiversitylibrary.org/page/41128719,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1986,"Royal Society of South Australia       ",v.110 (1986),English,Page 72
https://www.biodiversitylibrary.org/page/41567945,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 186
https://www.biodiversitylibrary.org/page/41567947,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 188
https://www.biodiversitylibrary.org/page/41567952,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 193
https://www.biodiversitylibrary.org/page/41567956,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 197
