﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33614004,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 35
https://www.biodiversitylibrary.org/page/28467516,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 331
https://www.biodiversitylibrary.org/page/28467599,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 414
https://www.biodiversitylibrary.org/page/71546,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1889,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.72 (1889),,Page 450
https://www.biodiversitylibrary.org/page/1061440,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1897,"Engler, Adolf,      1844 -1930","Teil 1, Abt.2",German,Page 495
https://www.biodiversitylibrary.org/page/16781981,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 2",German,Page 495
https://www.biodiversitylibrary.org/page/3809596,Book,"Phycologia australica; or, A history of Australian sea weeds  ... and a synopsis of all known Australian Algae ...  ",London,L. Reeve,1858,"Harvey, William H.     (William Henry), 1811 -1866",1,English,
https://www.biodiversitylibrary.org/page/16431191,Journal,"The Phytologist: a popular botanical miscellany  ",London,John van Voorst,1850,"Newman, Edward,      1801 -1876",v.4 (1850-1853),English,Page 552
https://www.biodiversitylibrary.org/page/8279161,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1892,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 4 (1892),English,Page 169
https://www.biodiversitylibrary.org/page/8279177,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1892,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 4 (1892),English,Page 185
https://www.biodiversitylibrary.org/page/49643836,Book,"The Seaweeds of South Australia  ",Adelaide,Govt. Printer,1947,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",Part II,English,Page 340
https://www.biodiversitylibrary.org/page/49637385,Book,"Some account of the marine botany of the Colony of Western Australia  ",,,1855,"Harvey, William H.     (William Henry), 1811 -1866",1,English,Page 558
https://www.biodiversitylibrary.org/page/39823817,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 670
https://www.biodiversitylibrary.org/page/62507448,Journal,"Swainsona  ","Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2020,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.34 (2020),English,Page 21
https://www.biodiversitylibrary.org/page/11032931,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1373
https://www.biodiversitylibrary.org/page/4741328,Book,"Tabulae phycologicae; oder, Abbildungen der tange  ",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1862,"Kützing, Friedrich Traugott,      1807 -1893",Bd.12,German,Page 17
https://www.biodiversitylibrary.org/page/13248622,Journal,"Transactions of the Royal Irish Academy  ",Dublin,,1849,"Royal Irish Academy.       ",Vol. 22,,Page 558
https://www.biodiversitylibrary.org/page/41078531,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1976,"Royal Society of South Australia       ",v.100 (1976),English,Page 190
