﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5404897,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 2
https://www.biodiversitylibrary.org/page/4046833,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 2
https://www.biodiversitylibrary.org/page/29980271,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1901,,ser.7:v.8=no.43-48 (1901),English,Page 223
https://www.biodiversitylibrary.org/page/15618319,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912),English,Page 122
https://www.biodiversitylibrary.org/page/18640193,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912) [Lacks:Pl.XII],English,Page 122
https://www.biodiversitylibrary.org/page/33008910,Book,"Annélides Polychètes  ",Brussels,Imprimerie Scientifique,1911,"Orleans, Louis Philippe Robert,   duc d',   1869 -1926",,French,Page 27
https://www.biodiversitylibrary.org/page/13358966,Book,"Annulata polychaeta; Spetsbergiæ, Grnlandiæ, Islandiæ et Scandinaviæ.  Hactenus cognita  ",Helsingforsiæ,Ex Officina Frenckelliana,1867,"Malmgren, A. J.       ",,Finnish,Page 26
https://www.biodiversitylibrary.org/page/6236897,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.1 (1889),German,Page 127
https://www.biodiversitylibrary.org/page/6402996,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 191
https://www.biodiversitylibrary.org/page/16219329,Book,"Biologisch-faunistische untersuchungen aus dem Öresund. V. Polychaeta. Mit einer Karte und 18 Textfiguren  ",Lund,C.W.K. Gleerup,1920,"Eliason, Anders.       ",,German,Page 84
https://www.biodiversitylibrary.org/page/16219254,Book,"Biologisch-faunistische untersuchungen aus dem Öresund. V. Polychaeta. Mit einer Karte und 18 Textfiguren  ",Lund,C.W.K. Gleerup,1920,"Eliason, Anders.       ",,German,Page 28
https://www.biodiversitylibrary.org/page/16219333,Book,"Biologisch-faunistische untersuchungen aus dem Öresund. V. Polychaeta. Mit einer Karte und 18 Textfiguren  ",Lund,C.W.K. Gleerup,1920,"Eliason, Anders.       ",,German,Page 88
https://www.biodiversitylibrary.org/page/16219252,Book,"Biologisch-faunistische untersuchungen aus dem Öresund. V. Polychaeta. Mit einer Karte und 18 Textfiguren  ",Lund,C.W.K. Gleerup,1920,"Eliason, Anders.       ",,German,Page 26
https://www.biodiversitylibrary.org/page/16219326,Book,"Biologisch-faunistische untersuchungen aus dem Öresund. V. Polychaeta. Mit einer Karte und 18 Textfiguren  ",Lund,C.W.K. Gleerup,1920,"Eliason, Anders.       ",,German,Page 81
https://www.biodiversitylibrary.org/page/16219253,Book,"Biologisch-faunistische untersuchungen aus dem Öresund. V. Polychaeta. Mit einer Karte und 18 Textfiguren  ",Lund,C.W.K. Gleerup,1920,"Eliason, Anders.       ",,German,Page 27
https://www.biodiversitylibrary.org/page/16219332,Book,"Biologisch-faunistische untersuchungen aus dem Öresund. V. Polychaeta. Mit einer Karte und 18 Textfiguren  ",Lund,C.W.K. Gleerup,1920,"Eliason, Anders.       ",,German,Page 87
https://www.biodiversitylibrary.org/page/16219330,Book,"Biologisch-faunistische untersuchungen aus dem Öresund. V. Polychaeta. Mit einer Karte und 18 Textfiguren  ",Lund,C.W.K. Gleerup,1920,"Eliason, Anders.       ",,German,Page 85
