﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2641660,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 200
https://www.biodiversitylibrary.org/page/2641662,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 202
https://www.biodiversitylibrary.org/page/2641669,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 209
https://www.biodiversitylibrary.org/page/2641670,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 210
https://www.biodiversitylibrary.org/page/2641399,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 326
https://www.biodiversitylibrary.org/page/2641394,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 331
https://www.biodiversitylibrary.org/page/39920968,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1928,"Washington Academy of Sciences (Washington, D.C.)       ",v.18 (1928),English,Page 280
https://www.biodiversitylibrary.org/page/28310270,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 73 1999,English,Page 107
https://www.biodiversitylibrary.org/page/28310271,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 73 1999,English,Page 108
https://www.biodiversitylibrary.org/page/28310274,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 73 1999,English,Page 111
https://www.biodiversitylibrary.org/page/16439211,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2008,"Missouri Botanical Garden.       ",v. 18 2008,English,Page 487
https://www.biodiversitylibrary.org/page/2371439,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt:4 (1938),English,Page 1331
https://www.biodiversitylibrary.org/page/2371445,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt:4 (1938),English,Page 1337
