﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59853410,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.4 (1980),French,p. 441
https://www.biodiversitylibrary.org/page/28003263,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 770
https://www.biodiversitylibrary.org/page/16167686,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 177
https://www.biodiversitylibrary.org/page/40369949,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 106
https://www.biodiversitylibrary.org/page/40576582,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 522
https://www.biodiversitylibrary.org/page/40576583,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 523
https://www.biodiversitylibrary.org/page/46335974,Book,Descriptions of Cuban plants new to science,[New York,The Club],1920,"Britton, Nathaniel Lord,      1859 -1934",v. 2,English,Page 106
https://www.biodiversitylibrary.org/page/3507016,Book,Descriptions of Cuban plants new to science,New York,,1920,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 106
https://www.biodiversitylibrary.org/page/2453361,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1973,"Field Museum of Natural History.       ",v.24:pt.9:no.3-4 (1973),English,Page 354
https://www.biodiversitylibrary.org/page/2461394,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.24:pt.13 (1977),English,Page 14
https://www.biodiversitylibrary.org/page/2458560,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 1192
https://www.biodiversitylibrary.org/page/2646459,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2000,"Field Museum of Natural History.       ",n.s. no.41 (2000),English,Page 3
https://www.biodiversitylibrary.org/page/2646461,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2000,"Field Museum of Natural History.       ",n.s. no.41 (2000),English,Page 5
https://www.biodiversitylibrary.org/page/2646470,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2000,"Field Museum of Natural History.       ",n.s. no.41 (2000),English,Page 14
https://www.biodiversitylibrary.org/page/2646473,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2000,"Field Museum of Natural History.       ",n.s. no.41 (2000),English,Page 17
https://www.biodiversitylibrary.org/page/2646474,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2000,"Field Museum of Natural History.       ",n.s. no.41 (2000),English,Page 18
https://www.biodiversitylibrary.org/page/2646551,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2000,"Field Museum of Natural History.       ",n.s. no.41 (2000),English,Page 69
