﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60815066,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1929,"Muséum national d'histoire naturelle (France)       ","série 1, 1e année : no.7 (1929)",French,p. 380
https://www.biodiversitylibrary.org/page/13900138,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.1-2 (1915),German,Page 152
https://www.biodiversitylibrary.org/page/13203458,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft.10-12 (1922) [Heft 11 lacks plates],German,Page 78
https://www.biodiversitylibrary.org/page/34804782,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1912-1915,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 176
https://www.biodiversitylibrary.org/page/34804788,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1912-1915,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 182
https://www.biodiversitylibrary.org/page/34804824,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1912-1915,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 218
https://www.biodiversitylibrary.org/page/33271019,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1920,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 84
https://www.biodiversitylibrary.org/page/21920159,Book,"Australian bird maps  ","Hobart, Australia",Hall,1922,"Hall, Robert,      1867 -1949",,English,Page 20
https://www.biodiversitylibrary.org/page/8287271,Book,"Australian bird maps  ","Hobart, Australia",Hall,1922,"Hall, Robert,      1867 -1949",,English,Page 20
https://www.biodiversitylibrary.org/page/56319740,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1983,"Avicultural Society.       ",v.89-90 (1983-1984),English,Page 114
https://www.biodiversitylibrary.org/page/56253669,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2009,"Avicultural Society.       ",v.115:no.3 (2009),English,Page 132
https://www.biodiversitylibrary.org/page/52822219,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.17 (2015),English,Page 5607
https://www.biodiversitylibrary.org/page/52867612,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 7003
https://www.biodiversitylibrary.org/page/53290903,Book,"The Birds of Australia  ",London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.5 (1915-1916),English,Page 430
https://www.biodiversitylibrary.org/page/53290862,Book,"The Birds of Australia  ",London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.5 (1915-1916),English,Page 393
https://www.biodiversitylibrary.org/page/53290387,Book,"The Birds of Australia  ",London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.5 (1915-1916),English,Page viii
https://www.biodiversitylibrary.org/page/53290820,Book,"The Birds of Australia  ",London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.5 (1915-1916),English,Page 361
https://www.biodiversitylibrary.org/page/53290872,Book,"The Birds of Australia  ",London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.5 (1915-1916),English,Page 401
https://www.biodiversitylibrary.org/page/53290901,Book,"The Birds of Australia  ",London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.5 (1915-1916),English,Page 428
https://www.biodiversitylibrary.org/page/53290867,Book,"The Birds of Australia  ",London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.5 (1915-1916),English,Page 398
https://www.biodiversitylibrary.org/page/53480417,Book,"The Birds of Australia  ",London,Witherby & Co,1920,"Grönvold, Henrik,      1858 -1940",v.8 (1919-1920);suppl.1 (1920),English,Page 76
https://www.biodiversitylibrary.org/page/58393790,Book,"The Birds of Australia  ",London,Witherby & Co,1920,"Grönvold, Henrik,      1858 -1940",Suppl.1-3 (1920-1924),English,Page 76
https://www.biodiversitylibrary.org/page/63365127,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.2:no.4 (1997),English,Page 18
https://www.biodiversitylibrary.org/page/63365288,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.2 (1998),English,Page 58
https://www.biodiversitylibrary.org/page/63367809,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 48
https://www.biodiversitylibrary.org/page/2243438,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1955,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 444
https://www.biodiversitylibrary.org/page/2775701,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.86 (1939-1940),English,Page 93
https://www.biodiversitylibrary.org/page/12223431,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1967,"International Commission on Zoological Nomenclature       ",v.24:pt.1-6 (1967-1968:Mar.-Jan.),English,Page 260
https://www.biodiversitylibrary.org/page/12223434,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1967,"International Commission on Zoological Nomenclature       ",v.24:pt.1-6 (1967-1968:Mar.-Jan.),English,Page 263
https://www.biodiversitylibrary.org/page/12223430,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1967,"International Commission on Zoological Nomenclature       ",v.24:pt.1-6 (1967-1968:Mar.-Jan.),English,Page 259
https://www.biodiversitylibrary.org/page/56286537,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1988,"Oriental Bird Club.       ",No.8 (1988 Autumn),English,Page 21
https://www.biodiversitylibrary.org/page/56237194,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1992,"Oriental Bird Club.       ",No.16 (1992 Nov),English,Page 44
https://www.biodiversitylibrary.org/page/56243287,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1993,"Oriental Bird Club.       ",No.17 (1993 May),English,Page 51
https://www.biodiversitylibrary.org/page/56270855,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1995,"Oriental Bird Club.       ",No.21 (1995 Jul),English,Page 31
https://www.biodiversitylibrary.org/page/14476555,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1940,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.4 (1940),English,Page 84
https://www.biodiversitylibrary.org/page/14476556,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1940,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.4 (1940),English,Page 85
https://www.biodiversitylibrary.org/page/14476554,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1940,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.4 (1940),English,Page 83
https://www.biodiversitylibrary.org/page/31112710,Book,"Checklist of birds listed in the CITES appendices  ",,,1995,,1995,English,Page 106
https://www.biodiversitylibrary.org/page/31137807,Book,"Checklist of birds listed in the CITES appendices and in EC Regulation 338/97  ",,,1999,,1999,English,Page 92
https://www.biodiversitylibrary.org/page/31113009,Book,"Checklist of birds listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 143
https://www.biodiversitylibrary.org/page/31115669,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 141
https://www.biodiversitylibrary.org/page/31115758,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 230
https://www.biodiversitylibrary.org/page/38683998,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 143
https://www.biodiversitylibrary.org/page/38684084,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 229
https://www.biodiversitylibrary.org/page/38683976,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 121
https://www.biodiversitylibrary.org/page/38684015,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 160
https://www.biodiversitylibrary.org/page/38684102,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 247
https://www.biodiversitylibrary.org/page/31141206,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 137
https://www.biodiversitylibrary.org/page/31171387,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 150
https://www.biodiversitylibrary.org/page/31141207,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 138
https://www.biodiversitylibrary.org/page/31141300,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 231
https://www.biodiversitylibrary.org/page/31294921,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 181
https://www.biodiversitylibrary.org/page/31294982,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 242
https://www.biodiversitylibrary.org/page/31171351,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 114
https://www.biodiversitylibrary.org/page/31171467,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 230
https://www.biodiversitylibrary.org/page/31294893,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 153
https://www.biodiversitylibrary.org/page/62262913,Book,"Contributions to the history of Australasian ornithology  ","Cambridge, Mass",Nuttall Ornithological Club,2012,"Nuttall Ornithological Club.       ",no.18 (2012),English,Page 530
https://www.biodiversitylibrary.org/page/16391878,Journal,"The Emu : official organ of the Australasian Ornithologists' Union  ",Melbourne,Royal Australasian Ornithologists Union,1917,"Australasian Ornithologists' Union.       ",v.17 (1917:Jul.-1918:Apr.),English,
https://www.biodiversitylibrary.org/page/16391883,Journal,"The Emu : official organ of the Australasian Ornithologists' Union  ",Melbourne,Royal Australasian Ornithologists Union,1918,"Australasian Ornithologists' Union.       ",v.17 (1917:Jul.-1918:Apr.),English,Page iii
https://www.biodiversitylibrary.org/page/2761545,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1951,"Field Museum of Natural History.       ",v.31:no.48 (1951),English,Page 582
https://www.biodiversitylibrary.org/page/58153420,Journal,"Forktail  ",Oxford,,1993,"Oriental Bird Club.       ",No.9-10(1993-1994) & Index 1-9,English,Page 113
https://www.biodiversitylibrary.org/page/58153406,Journal,"Forktail  ",Oxford,,1993,"Oriental Bird Club.       ",No.9-10(1993-1994) & Index 1-9,English,Page 99
https://www.biodiversitylibrary.org/page/58151112,Journal,"Forktail  ",Oxford,,1996,"Oriental Bird Club.       ",No.11-12(1996-1997),English,Page 45
https://www.biodiversitylibrary.org/page/58137833,Journal,"Forktail  ",Oxford,,2005,"Oriental Bird Club.       ",No.21-24(2005-2008),English,Page 81
https://www.biodiversitylibrary.org/page/61959159,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1985,"Geelong Field Naturalists Club       ",v.21-22 (1984-1986),,Page 10
https://www.biodiversitylibrary.org/page/53221428,Book,"General notes on South Pacific island groups  ",,,1924,"American Museum of Natural History       ",v.2 (1924),English,Page 130
https://www.biodiversitylibrary.org/page/8883292,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1979,"Brigham Young University.       ",no.3 (1979),English,Page 108
https://www.biodiversitylibrary.org/page/22604198,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 65
https://www.biodiversitylibrary.org/page/32691965,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,2001,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 21 no. 1 2001,English,Page 141
https://www.biodiversitylibrary.org/page/48295457,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1930,"Bombay Natural History Society.       ",v.34:pt.1-2 (1930),English,Page 62
https://www.biodiversitylibrary.org/page/47560821,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1935,"Bombay Natural History Society.       ",v.38:pt.1-2 (1935),English,Page 106
https://www.biodiversitylibrary.org/page/47601712,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1936,"Bombay Natural History Society.       ",v.39:pt.1-2 (1936-1937),English,Page 34
https://www.biodiversitylibrary.org/page/48295251,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1943,"Bombay Natural History Society.       ",v.44 (1943-1944),English,Page 580
https://www.biodiversitylibrary.org/page/48731986,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.48 (1948-1949),English,Page 436
https://www.biodiversitylibrary.org/page/48732317,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.48 (1948-1949),English,Page 729
https://www.biodiversitylibrary.org/page/48181096,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.53 (1955-1956),English,Page 602
https://www.biodiversitylibrary.org/page/33112840,Book,"A list of the birds of Australia : containing the names and synonyms connected with each genus, species, and subspecies of birds found in Australia, at present known to the author  ",London,Witherby,1913,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",,English,Page 117
https://www.biodiversitylibrary.org/page/33113171,Book,"A list of the birds of Australia : containing the names and synonyms connected with each genus, species, and subspecies of birds found in Australia, at present known to the author  ",London,Witherby,1913,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",,English,Page 448
https://www.biodiversitylibrary.org/page/33113096,Book,"A list of the birds of Australia : containing the names and synonyms connected with each genus, species, and subspecies of birds found in Australia, at present known to the author  ",London,Witherby,1913,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",,English,Page 373
