﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35189877,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1860,"Akademie der Wissenschaften in Göttingen       ",v.9 (1860),German,Page 58
https://www.biodiversitylibrary.org/page/43168553,Journal,"Abstracts of the papers communicated to the Royal Society of London  ",London,Printed by Richard Taylor,1850,"Royal Society (Great Britain)       ",v.6=no.[31-36] (1850-1854),English,Page 41
https://www.biodiversitylibrary.org/page/43168504,Journal,"Abstracts of the papers communicated to the Royal Society of London  ",London,Printed by Richard Taylor,1850,"Royal Society (Great Britain)       ",v.6=no.[31-36] (1850-1854),English,
https://www.biodiversitylibrary.org/page/4419200,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1876,"Baillon, H.     (Henri), 1827 -1895",v.12 (1876-1879),French,Page 76
https://www.biodiversitylibrary.org/page/23370573,Book,"The advancement of science. Occasional essays & addresses  ",London and New York,Macmillan and co,1890,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",,English,Page 42
https://www.biodiversitylibrary.org/page/23030759,Book,"The advancement of science. Occasional essays & addresses  ",London and,Macmillan,1890,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",,English,Page 42
https://www.biodiversitylibrary.org/page/16084883,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 356
https://www.biodiversitylibrary.org/page/15918237,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1872,"Tryon, George W.,     (George Washington), 1838 -1888",v.7 (1871-1872),English,Page 84
https://www.biodiversitylibrary.org/page/15918200,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1872,"Tryon, George W.,     (George Washington), 1838 -1888",v.7 (1871-1872),English,Page 47
https://www.biodiversitylibrary.org/page/36817453,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,42,"Silliman, Benjamin,      1779 -1864",ser.2:v.42=no.124-126 (1866),English,Page 23
https://www.biodiversitylibrary.org/page/36997069,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1871,"Silliman, Benjamin,      1779 -1864",ser.3:v.1=no.1-6 (1871),English,Page 124
https://www.biodiversitylibrary.org/page/45931040,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 58
