﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38649345,Book,"An annotated list of the Diptera (flies) of Oregon  ",San Francisco,,1921,"Cole, Frank R.     (Frank Raymond)  ",,English,
https://www.biodiversitylibrary.org/page/38649346,Book,"An annotated list of the Diptera (flies) of Oregon  ",San Francisco,,1921,"Cole, Frank R.     (Frank Raymond)  ",,English,
https://www.biodiversitylibrary.org/page/6484835,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 189
https://www.biodiversitylibrary.org/page/41024920,Book,"The Death valley expedition. A biological survey of parts of California, Nevada, Arizona, and Utah Part II ",Washington,Govt. print. off,1893,"Stejneger, Leonhard,      1851 -1943",,English,Page 254
https://www.biodiversitylibrary.org/page/41025059,Book,"The Death valley expedition. A biological survey of parts of California, Nevada, Arizona, and Utah Part II ",Washington,Govt. print. off,1893,"Stejneger, Leonhard,      1851 -1943",,English,Page 393
https://www.biodiversitylibrary.org/page/19426564,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.144-151 (1913),English,Page 43
https://www.biodiversitylibrary.org/page/19426565,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.144-151 (1913),English,Page 44
https://www.biodiversitylibrary.org/page/28967480,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1913,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.31:Beiheft 2-3;5-6 (1913),German,Page 63
https://www.biodiversitylibrary.org/page/28967484,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1913,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.31:Beiheft 2-3;5-6 (1913),German,Page 67
https://www.biodiversitylibrary.org/page/29552617,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1913,"Naturhistorisches Museum in Hamburg.       ",bd. 31 (1913),German,Page 67
https://www.biodiversitylibrary.org/page/10814417,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1884,"Naturhistorisches Museum in Hamburg.       ",bd. 31 (1913),German,Page 61
https://www.biodiversitylibrary.org/page/10814419,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1884,"Naturhistorisches Museum in Hamburg.       ",bd. 31 (1913),German,Page 63
https://www.biodiversitylibrary.org/page/10814423,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1884,"Naturhistorisches Museum in Hamburg.       ",bd. 31 (1913),German,Page 67
https://www.biodiversitylibrary.org/page/25799231,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1893,"U.S. Fish and Wildlife Service       ",no.7 (1893),English,Page 254
https://www.biodiversitylibrary.org/page/25799370,Journal,"North American fauna  ",Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1893,"U.S. Fish and Wildlife Service       ",no.7 (1893),English,Page 393
https://www.biodiversitylibrary.org/page/13911040,Journal,"Occasional papers of the Museum of Zoology, University of Michigan  ","Ann Arbor, Mich",University of Michigan,1917,"University of Michigan.  Museum of Zoology.     ",no.36-61 1917-1918,English,Page 4
https://www.biodiversitylibrary.org/page/26481276,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1921,"California Academy of Sciences       ",ser.4:v.11 (1921-1922),English,Page 242
https://www.biodiversitylibrary.org/page/26481277,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1921,"California Academy of Sciences       ",ser.4:v.11 (1921-1922),English,Page 243
https://www.biodiversitylibrary.org/page/27109649,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1921,"California Academy of Sciences       ",ser.4:v.11 (1921-1922),English,Page 240
https://www.biodiversitylibrary.org/page/27109650,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1921,"California Academy of Sciences       ",ser.4:v.11 (1921-1922),English,Page 241
https://www.biodiversitylibrary.org/page/3174567,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1927,"California Academy of Sciences       ",ser.4:v.16 (1927-1928),English,Page 424
https://www.biodiversitylibrary.org/page/3174585,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1927,"California Academy of Sciences       ",ser.4:v.16 (1927-1928),English,Page 470
https://www.biodiversitylibrary.org/page/3174398,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1927,"California Academy of Sciences       ",ser.4:v.16 (1927-1928),English,Page 800
https://www.biodiversitylibrary.org/page/16117966,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1923,"Smithsonian Institution       ",v.62=no.2447-2468 (1923),English,Page XI
https://www.biodiversitylibrary.org/page/16118160,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1923,"Smithsonian Institution       ",v.62=no.2447-2468 (1923),English,Page 2
https://www.biodiversitylibrary.org/page/16118168,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1923,"Smithsonian Institution       ",v.62=no.2447-2468 (1923),English,Page 10
https://www.biodiversitylibrary.org/page/16118170,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1923,"Smithsonian Institution       ",v.62=no.2447-2468 (1923),English,Page 12
https://www.biodiversitylibrary.org/page/16118252,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1923,"Smithsonian Institution       ",v.62=no.2447-2468 (1923),English,Page 94
https://www.biodiversitylibrary.org/page/12241823,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1877,"Cambridge Entomological Club.       ",v.2 (1877-1883),English,Page 90
https://www.biodiversitylibrary.org/page/12242064,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1877,"Cambridge Entomological Club.       ",v.2 (1877-1883),English,Page 17
https://www.biodiversitylibrary.org/page/8824791,Journal,"Stettiner Entomologische Zeitung  ",Berlin,Kommissionsverlag von Friedländer & Sohn,1912,"Entomologischer Verein in Stettin.       ",Jahrg.73 (1912),German,Page 255
https://www.biodiversitylibrary.org/page/8824794,Journal,"Stettiner Entomologische Zeitung  ",Berlin,Kommissionsverlag von Friedländer & Sohn,1912,"Entomologischer Verein in Stettin.       ",Jahrg.73 (1912),German,Page 258
https://www.biodiversitylibrary.org/page/38663355,Book,"Western Diptera : descriptions of new genera and species of Diptera from the region west of the Mississippi and especially from California  ",Washington,[s.n.],1877,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 3
