﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62604022,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1982,"Queensland Herbarium.       ",v.1:no.5 (1982),English,Page 484
https://www.biodiversitylibrary.org/page/62635419,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1987,"Queensland Herbarium.       ",v.2:no.4 (1987),English,Page 328
https://www.biodiversitylibrary.org/page/62635426,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1987,"Queensland Herbarium.       ",v.2:no.4 (1987),English,Page 335
https://www.biodiversitylibrary.org/page/57671101,Journal,"Flora of New South Wales  ",[Sydney],Government Printer,1971,"New South Wales.  Department of Agriculture.     ",no.58A (1971),English,Page 4
https://www.biodiversitylibrary.org/page/46695263,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 504
https://www.biodiversitylibrary.org/page/46695262,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 503
https://www.biodiversitylibrary.org/page/46694839,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 80
https://www.biodiversitylibrary.org/page/42394724,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years Supplement nineteen ","Oxford : Clarendon Press, 1991",,,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 15
https://www.biodiversitylibrary.org/page/62628118,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum  ",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 15
https://www.biodiversitylibrary.org/page/41134036,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1986,"Lepidopterists' Society       ",v.38-39 (1984-1985),English,Page 278
https://www.biodiversitylibrary.org/page/41134035,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1986,"Lepidopterists' Society       ",v.38-39 (1984-1985),English,Page 277
https://www.biodiversitylibrary.org/page/54408308,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2005,"Queensland Museum.       ",v.51:pt.2 (2005),English,Page 445
https://www.biodiversitylibrary.org/page/3851060,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1920,"Linnean Society of New South Wales.       ",v.45=no.177-180 (1920-1921),English,Page 448
https://www.biodiversitylibrary.org/page/35071515,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1963,"Linnean Society of New South Wales.       ",v.88=no.401-403 (1963-1964),English,Page 82
https://www.biodiversitylibrary.org/page/35071508,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1963,"Linnean Society of New South Wales.       ",v.88=no.401-403 (1963-1964),English,Page 75
