﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55494253,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1878,"Société botanique de Lyon.       ",Annee 7 (1878-79),French,Page 96
https://www.biodiversitylibrary.org/page/41531781,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.2 (1844),French,Page 114
https://www.biodiversitylibrary.org/page/56050388,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.1-2 (1844),French,Page 114
https://www.biodiversitylibrary.org/page/41542651,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1846,,ser.3:t.5 (1846),French,Page 160
https://www.biodiversitylibrary.org/page/22068945,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 436
https://www.biodiversitylibrary.org/page/54284156,Journal,"Annals of botany  ",London,Academic Press [etc.],1888-1889,"Balfour, Isaac Bayley,      1853 -1922",v.2 (1888-1889),English,Page 37
https://www.biodiversitylibrary.org/page/54284155,Journal,"Annals of botany  ",London,Academic Press [etc.],1888-1889,"Balfour, Isaac Bayley,      1853 -1922",v.2 (1888-1889),English,Page 36
https://www.biodiversitylibrary.org/page/54272835,Journal,"Annals of botany  ",London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page 225
https://www.biodiversitylibrary.org/page/4184876,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1907,"Royal Botanical Gardens, Peradeniya.       ",v.4 (1907-1910),English,Page 162
https://www.biodiversitylibrary.org/page/4184809,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1907,"Royal Botanical Gardens, Peradeniya.       ",v.4 (1907-1910),English,Page 164
https://www.biodiversitylibrary.org/page/52512262,Book,"Annual report of the Government Botanist and Director of the Botanical and Zoological Garden  ",Melbourne,Govt. Printer,1861,"Mueller, Ferdinand von,      1825 -1896",,English,Page 18
https://www.biodiversitylibrary.org/page/13076589,Book,"Botanische Mittheilungen aus den Tropen  ",Jena,G. Fischer,1888,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",Heft 7-9 (1895-1901),German,Page 41
https://www.biodiversitylibrary.org/page/2218368,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 1 (1878)",German,Page 442
https://www.biodiversitylibrary.org/page/2144462,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.43 (1890),German,Page 6
https://www.biodiversitylibrary.org/page/2144464,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.43 (1890),German,Page 8
