﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24961029,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1894,"American Florists Company.       ",v.9 pt.2 1894,English,Page 1137
https://www.biodiversitylibrary.org/page/25373514,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1922,"American Florists Company.       ",v.58 1922,English,Page 988
https://www.biodiversitylibrary.org/page/42746002,Book,"Annual Catalogue of Fruit & Ornamental Tree and Plants, Cultivated at the Linnaean Botanic Garden and Nurseries","Flushing, N.Y",Wm. R. Prince & Co,1837,"Wm. R. Prince & Co.       ",1837,English,Page 52
https://www.biodiversitylibrary.org/page/43925336,Book,Annual catalogue of fruit and ornamental trees and plants,"Flushing, N.Y",Wm. R. Prince & Co,1832,"Wm. R. Prince & Co.       ",1832,English,Page 57
https://www.biodiversitylibrary.org/page/22765346,Book,Annual catalogue of fruit and ornamental trees and plants cultivated at the Linn©an Botanic Garden and Nurseries,[New York,s.n.],1837,"Wm. R. Prince & Co.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/39009214,Book,Arbrisseaux d'ornement pour jardins canadiens,Ottawa,Min. de l'Agriculture du Canada,1962,"Canada.  Department of Agriculture.     ",,French,Page 30
https://www.biodiversitylibrary.org/page/52515216,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1948,"Arnold Arboretum.       ",v.8 (1948),English,Page 24
https://www.biodiversitylibrary.org/page/52566212,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1953,"Arnold Arboretum.       ",v.13 (1953),English,Page 35
https://www.biodiversitylibrary.org/page/52510620,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1957,"Arnold Arboretum.       ",v.17 (1957),English,Page 36
https://www.biodiversitylibrary.org/page/52546631,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1985,"Arnold Arboretum.       ",v.45 (1985),English,Page 16
https://www.biodiversitylibrary.org/page/33213925,Book,The art of beautifying suburban home grounds of small extent,New York,D. Appleton & co,1870,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 185
https://www.biodiversitylibrary.org/page/55007024,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,Page 90
https://www.biodiversitylibrary.org/page/55005657,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 161
https://www.biodiversitylibrary.org/page/36395299,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1940-1941,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 5
https://www.biodiversitylibrary.org/page/36395357,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1940-1941,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 63
https://www.biodiversitylibrary.org/page/36335472,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 5
https://www.biodiversitylibrary.org/page/36397708,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 13
https://www.biodiversitylibrary.org/page/47168962,Journal,Berliner allgemeine Gartenzeitung,,,1858,,v.26 (1858),German,Page 111
https://www.biodiversitylibrary.org/page/39585311,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 518
https://www.biodiversitylibrary.org/page/39585314,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 521
https://www.biodiversitylibrary.org/page/48332727,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.16,German,
https://www.biodiversitylibrary.org/page/48332758,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.16,German,
https://www.biodiversitylibrary.org/page/34197758,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 679
https://www.biodiversitylibrary.org/page/10905651,Journal,Brooklyn Botanic Garden record,[Brooklyn],Brooklyn Botanic Garden,1933,"Brooklyn Botanic Garden.       ",v.22 (1933),English,Page 120
https://www.biodiversitylibrary.org/page/20650569,Journal,Bulletin - Massachusetts Agricultural Experiment Station,Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.311-345,English,Page 54
https://www.biodiversitylibrary.org/page/20650570,Journal,Bulletin - Massachusetts Agricultural Experiment Station,Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.311-345,English,Page 55
https://www.biodiversitylibrary.org/page/20650571,Journal,Bulletin - Massachusetts Agricultural Experiment Station,Amherst,"Massachusetts Agricultural Experiment Station, 1907-1974",1907,"Massachusetts Agricultural Experiment Station.       ",no.311-345,English,Page 56
