﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58157659,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2013,"Sociedad Española de Malacología.       ",v.30-31 (2012-2013),Spanish,Page 75
https://www.biodiversitylibrary.org/page/58157661,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2013,"Sociedad Española de Malacología.       ",v.30-31 (2012-2013),Spanish,Page 77
https://www.biodiversitylibrary.org/page/58157660,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2013,"Sociedad Española de Malacología.       ",v.30-31 (2012-2013),Spanish,Page 76
https://www.biodiversitylibrary.org/page/42379951,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 106
https://www.biodiversitylibrary.org/page/13112265,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 316
https://www.biodiversitylibrary.org/page/13112329,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 380
https://www.biodiversitylibrary.org/page/13112254,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 305
https://www.biodiversitylibrary.org/page/13112262,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 313
https://www.biodiversitylibrary.org/page/13112263,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 314
https://www.biodiversitylibrary.org/page/13112333,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 384
https://www.biodiversitylibrary.org/page/13112255,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 306
https://www.biodiversitylibrary.org/page/42352957,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2008,"Société belge de malacologie.       ",v.9 (2008) and Hors Serie 6,French,Page 153
https://www.biodiversitylibrary.org/page/42465609,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1993,"California Malacozoological Society.       ",v.36 (1993),English,Page 5
https://www.biodiversitylibrary.org/page/42465614,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1993,"California Malacozoological Society.       ",v.36 (1993),English,Page 10
