﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35152752,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1973,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 236
https://www.biodiversitylibrary.org/page/7818161,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 139
https://www.biodiversitylibrary.org/page/4144023,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 217
https://www.biodiversitylibrary.org/page/10930770,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 28
https://www.biodiversitylibrary.org/page/10930814,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 49
https://www.biodiversitylibrary.org/page/10930813,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 48
https://www.biodiversitylibrary.org/page/8982023,Journal,"The Entomological magazine  ",London,Frederick Westley and A.H. Davis,1837,,v.5 (1837-1838),English,Page 221
https://www.biodiversitylibrary.org/page/60359884,Journal,"The entomological magazine  ",London,Frederick Westley and A.H. Davis,1832,,,English,Page 221
https://www.biodiversitylibrary.org/page/31132663,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1914,"Internationaler Entomologischer Verein.       ",Jahrg.28 (1914-1915),German,Page 122
https://www.biodiversitylibrary.org/page/50234313,Journal,"The naturalist  ",London,"Simpkin, Marshall",1953,"West-Riding Consolidated Naturalists' Society       ",[v.78-79]=no.844-851 (1953-1954),English,Page 104
https://www.biodiversitylibrary.org/page/50303239,Journal,"The naturalist  ",London,"Simpkin, Marshall",1955,"West-Riding Consolidated Naturalists' Society       ",[v.80-81]=no.852-859 (1955-1956),English,Page 21
https://www.biodiversitylibrary.org/page/9666407,Book,"Opuscula entomologica  ",Lundae,,1895,"Thomson, C. G.     (Carl Gustav), 1824 -1899",v.16-22 (1892-1897),Latin,Page 2296
https://www.biodiversitylibrary.org/page/10987916,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1876,"Nederlandse Entomologische Vereniging       ",d.19 (1875-1876),Multiple,Page 246
https://www.biodiversitylibrary.org/page/14681177,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1894,"Royal Entomological Society of London       ",1894,English,Page 510
https://www.biodiversitylibrary.org/page/60176525,Journal,"Verhandlungen  ",Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.19 (1862),German,Page 265
